Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,21,21,09,14.80
2016,05,21,21,10,14.80
2016,05,21,21,11,14.80
2016,05,21,21,12,14.80
2016,05,21,21,13,14.80
2016,05,21,21,14,14.80
2016,05,21,21,15,14.80
2016,05,21,21,16,14.80
2016,05,21,21,17,14.80
2016,05,21,21,18,14.80
2016,05,21,21,19,14.80
2016,05,21,21,20,14.80
2016,05,21,21,21,14.80
2016,05,21,21,22,14.80
2016,05,21,21,23,14.80
2016,05,21,21,24,14.80
2016,05,21,21,25,14.80
2016,05,21,21,26,14.80
2016,05,21,21,27,14.80
2016,05,21,21,28,14.80
2016,05,21,21,29,14.80
2016,05,21,21,30,14.70
2016,05,21,21,31,14.70
2016,05,21,21,32,14.70
2016,05,21,21,33,14.70
2016,05,21,21,34,14.70
2016,05,21,21,35,14.70
2016,05,21,21,36,14.70
2016,05,21,21,37,14.70
2016,05,21,21,38,14.60
2016,05,21,21,39,14.60
2016,05,21,21,40,14.60
2016,05,21,21,41,14.60
2016,05,21,21,42,14.60
2016,05,21,21,43,14.60
2016,05,21,21,44,14.60
2016,05,21,21,45,14.60
2016,05,21,21,46,14.60
2016,05,21,21,47,14.60
2016,05,21,21,48,14.60
2016,05,21,21,49,14.60
2016,05,21,21,50,14.70
2016,05,21,21,51,14.70
2016,05,21,21,52,14.70
2016,05,21,21,53,14.70
2016,05,21,21,54,14.70
2016,05,21,21,55,14.70
2016,05,21,21,56,14.70
2016,05,21,21,57,14.70
2016,05,21,21,58,14.70
2016,05,21,21,59,14.70
2016,05,21,22,00,14.60
2016,05,21,22,01,14.60
2016,05,21,22,02,14.60
2016,05,21,22,03,14.60
2016,05,21,22,04,14.60
2016,05,21,22,05,14.60
2016,05,21,22,06,14.60
2016,05,21,22,07,14.60
2016,05,21,22,08,14.60
2016,05,21,22,09,14.60
2016,05,21,22,10,14.50
2016,05,21,22,11,14.50
2016,05,21,22,12,14.50
2016,05,21,22,13,14.50
2016,05,21,22,14,14.50
2016,05,21,22,15,14.50
2016,05,21,22,16,14.40
2016,05,21,22,17,14.40
2016,05,21,22,18,14.40
2016,05,21,22,19,14.40
2016,05,21,22,20,14.40
2016,05,21,22,21,14.40
2016,05,21,22,22,14.30
2016,05,21,22,23,14.30
2016,05,21,22,24,14.30
2016,05,21,22,25,14.30
2016,05,21,22,26,14.30
2016,05,21,22,27,14.30
2016,05,21,22,28,14.30
2016,05,21,22,29,14.30
2016,05,21,22,30,14.20
2016,05,21,22,31,14.20
2016,05,21,22,32,14.20
2016,05,21,22,33,14.20
2016,05,21,22,34,14.20
2016,05,21,22,35,14.20
2016,05,21,22,36,14.10
2016,05,21,22,37,14.10
2016,05,21,22,38,14.10
2016,05,21,22,39,14.10
2016,05,21,22,40,14.10
2016,05,21,22,41,14.00
2016,05,21,22,42,14.00
2016,05,21,22,43,14.00
2016,05,21,22,44,13.90
2016,05,21,22,45,13.90
2016,05,21,22,46,13.90
2016,05,21,22,47,13.90
2016,05,21,22,48,13.80
2016,05,21,22,49,13.80
2016,05,21,22,50,13.80
2016,05,21,22,51,13.80
2016,05,21,22,52,13.80
2016,05,21,22,53,13.80
2016,05,21,22,54,13.80
2016,05,21,22,55,13.70
2016,05,21,22,56,13.70
2016,05,21,22,57,13.70
2016,05,21,22,58,13.70
2016,05,21,22,59,13.70
2016,05,21,23,00,13.70
2016,05,21,23,01,13.60
2016,05,21,23,02,13.70
2016,05,21,23,03,13.70
2016,05,21,23,04,13.60
2016,05,21,23,05,13.60
2016,05,21,23,06,13.60
2016,05,21,23,07,13.60
2016,05,21,23,08,13.60
2016,05,21,23,09,13.60
2016,05,21,23,10,13.60
2016,05,21,23,11,13.60
2016,05,21,23,12,13.60
2016,05,21,23,13,13.60
2016,05,21,23,14,13.60
2016,05,21,23,15,13.60
2016,05,21,23,16,13.60
2016,05,21,23,17,13.60
2016,05,21,23,18,13.60
2016,05,21,23,19,13.60
2016,05,21,23,20,13.60
2016,05,21,23,21,13.60
2016,05,21,23,22,13.60
2016,05,21,23,23,13.60
2016,05,21,23,24,13.60
2016,05,21,23,25,13.60
2016,05,21,23,26,13.50
2016,05,21,23,27,13.50
2016,05,21,23,28,13.50
2016,05,21,23,29,13.50
2016,05,21,23,30,13.50
2016,05,21,23,31,13.50
2016,05,21,23,32,13.50
2016,05,21,23,33,13.40
2016,05,21,23,34,13.40
2016,05,21,23,35,13.40
2016,05,21,23,36,13.40
2016,05,21,23,37,13.40
2016,05,21,23,38,13.40
2016,05,21,23,39,13.40
2016,05,21,23,40,13.40
2016,05,21,23,41,13.40
2016,05,21,23,42,13.40
2016,05,21,23,43,13.40
2016,05,21,23,44,13.40
2016,05,21,23,45,13.40
2016,05,21,23,46,13.40
2016,05,21,23,47,13.40
2016,05,21,23,48,13.40
2016,05,21,23,49,13.40
2016,05,21,23,50,13.40
2016,05,21,23,51,13.40
2016,05,21,23,52,13.30
2016,05,21,23,53,13.30
2016,05,21,23,54,13.30
2016,05,21,23,55,13.30
2016,05,21,23,56,13.30
2016,05,21,23,57,13.30
2016,05,21,23,58,13.30
2016,05,21,23,59,13.30
