Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,02,15,31,9.10
2016,12,02,15,32,9.10
2016,12,02,15,33,9.10
2016,12,02,15,34,9.10
2016,12,02,15,35,9.10
2016,12,02,15,36,9.10
2016,12,02,15,37,9.10
2016,12,02,15,38,9.10
2016,12,02,15,39,9.10
2016,12,02,15,40,9.10
2016,12,02,15,41,9.10
2016,12,02,15,42,9.10
2016,12,02,15,43,9.10
2016,12,02,15,44,9.10
2016,12,02,15,45,9.10
2016,12,02,15,46,9.10
2016,12,02,15,47,9.10
2016,12,02,15,48,9.10
2016,12,02,15,49,9.10
2016,12,02,15,50,9.10
2016,12,02,15,51,9.10
2016,12,02,15,52,9.10
2016,12,02,15,53,9.10
2016,12,02,15,54,9.10
2016,12,02,15,55,9.10
2016,12,02,15,56,9.10
2016,12,02,15,57,9.10
2016,12,02,15,58,9.10
2016,12,02,15,59,9.10
2016,12,02,16,00,9.10
2016,12,02,16,01,9.00
2016,12,02,16,02,9.00
2016,12,02,16,03,9.00
2016,12,02,16,04,9.00
2016,12,02,16,05,9.00
2016,12,02,16,06,9.00
2016,12,02,16,07,9.00
2016,12,02,16,08,9.00
2016,12,02,16,09,9.00
2016,12,02,16,10,9.00
2016,12,02,16,11,8.90
2016,12,02,16,12,8.90
2016,12,02,16,13,8.90
2016,12,02,16,14,8.90
2016,12,02,16,15,8.90
2016,12,02,16,16,8.90
2016,12,02,16,17,8.90
2016,12,02,16,18,8.90
2016,12,02,16,19,8.90
2016,12,02,16,20,8.90
2016,12,02,16,21,8.90
2016,12,02,16,22,8.90
2016,12,02,16,23,8.90
2016,12,02,16,24,8.90
2016,12,02,16,25,8.90
2016,12,02,16,26,8.90
2016,12,02,16,27,8.90
2016,12,02,16,28,8.90
2016,12,02,16,29,8.90
2016,12,02,16,30,8.90
2016,12,02,16,31,8.90
2016,12,02,16,32,8.80
2016,12,02,16,33,8.80
2016,12,02,16,34,8.80
2016,12,02,16,35,8.80
2016,12,02,16,36,8.80
2016,12,02,16,37,8.80
2016,12,02,16,38,8.80
2016,12,02,16,39,8.80
2016,12,02,16,40,8.80
2016,12,02,16,41,8.80
2016,12,02,16,42,8.80
2016,12,02,16,43,8.80
2016,12,02,16,44,8.80
2016,12,02,16,45,8.70
2016,12,02,16,46,8.60
2016,12,02,16,47,8.60
2016,12,02,16,48,8.60
2016,12,02,16,49,8.60
2016,12,02,16,50,8.60
2016,12,02,16,51,8.50
2016,12,02,16,52,8.40
2016,12,02,16,53,8.40
2016,12,02,16,54,8.40
2016,12,02,16,55,8.40
2016,12,02,16,56,8.50
2016,12,02,16,57,8.50
2016,12,02,16,58,8.50
2016,12,02,16,59,8.50
2016,12,02,17,00,8.50
2016,12,02,17,01,8.40
2016,12,02,17,02,8.40
2016,12,02,17,03,8.40
2016,12,02,17,04,8.40
2016,12,02,17,05,8.40
2016,12,02,17,06,8.30
2016,12,02,17,07,8.30
2016,12,02,17,08,8.30
2016,12,02,17,09,8.30
2016,12,02,17,10,8.30
2016,12,02,17,11,8.40
2016,12,02,17,12,8.40
2016,12,02,17,13,8.40
2016,12,02,17,14,8.40
2016,12,02,17,15,8.30
2016,12,02,17,16,8.30
2016,12,02,17,17,8.30
2016,12,02,17,18,8.20
2016,12,02,17,19,8.20
2016,12,02,17,20,8.10
2016,12,02,17,21,8.10
2016,12,02,17,22,8.00
2016,12,02,17,23,8.00
2016,12,02,17,24,8.00
2016,12,02,17,25,7.90
2016,12,02,17,26,7.90
2016,12,02,17,27,7.90
2016,12,02,17,28,7.80
2016,12,02,17,29,7.70
2016,12,02,17,30,7.70
2016,12,02,17,31,7.60
2016,12,02,17,32,7.50
2016,12,02,17,33,7.50
2016,12,02,17,34,7.50
2016,12,02,17,35,7.60
2016,12,02,17,36,7.70
2016,12,02,17,37,7.70
2016,12,02,17,38,7.70
2016,12,02,17,39,7.70
2016,12,02,17,40,7.60
2016,12,02,17,41,7.60
2016,12,02,17,42,7.50
2016,12,02,17,43,7.50
2016,12,02,17,44,7.40
2016,12,02,17,45,7.30
2016,12,02,17,46,7.20
2016,12,02,17,47,7.20
2016,12,02,17,48,7.20
2016,12,02,17,49,7.20
2016,12,02,17,50,7.20
2016,12,02,17,51,7.20
2016,12,02,17,52,7.20
2016,12,02,17,53,7.20
2016,12,02,17,54,7.20
2016,12,02,17,55,7.10
2016,12,02,17,56,7.00
2016,12,02,17,57,7.00
2016,12,02,17,58,7.00
2016,12,02,17,59,6.90
2016,12,02,18,00,6.90
2016,12,02,18,01,6.90
2016,12,02,18,02,7.00
2016,12,02,18,03,7.00
2016,12,02,18,04,7.10
2016,12,02,18,05,7.10
2016,12,02,18,06,7.00
2016,12,02,18,07,7.00
2016,12,02,18,08,7.00
2016,12,02,18,09,7.00
2016,12,02,18,10,7.00
2016,12,02,18,11,7.00
2016,12,02,18,12,6.90
2016,12,02,18,13,6.90
2016,12,02,18,14,6.90
2016,12,02,18,15,6.90
2016,12,02,18,16,6.90
2016,12,02,18,17,6.90
2016,12,02,18,18,6.90
2016,12,02,18,19,6.90
2016,12,02,18,20,7.00
2016,12,02,18,21,7.00
2016,12,02,18,22,7.00
2016,12,02,18,23,7.00
2016,12,02,18,24,7.00
2016,12,02,18,25,7.00
2016,12,02,18,26,7.10
2016,12,02,18,27,7.00
2016,12,02,18,28,7.00
2016,12,02,18,29,6.90
2016,12,02,18,30,6.90
2016,12,02,18,31,6.90
2016,12,02,18,32,6.90
2016,12,02,18,33,6.90
2016,12,02,18,34,6.90
2016,12,02,18,35,6.90
2016,12,02,18,36,6.80
2016,12,02,18,37,6.80
2016,12,02,18,38,6.80
2016,12,02,18,39,6.80
2016,12,02,18,40,6.80
2016,12,02,18,41,6.80
2016,12,02,18,42,6.80
2016,12,02,18,43,6.80
2016,12,02,18,44,6.80
2016,12,02,18,45,6.80
2016,12,02,18,46,6.90
2016,12,02,18,47,6.90
2016,12,02,18,48,6.90
2016,12,02,18,49,7.00
2016,12,02,18,50,7.10
2016,12,02,18,51,7.10
2016,12,02,18,52,7.10
2016,12,02,18,53,7.10
2016,12,02,18,54,7.10
2016,12,02,18,55,7.10
2016,12,02,18,56,7.20
2016,12,02,18,57,7.20
2016,12,02,18,58,7.20
2016,12,02,18,59,7.10
2016,12,02,19,00,7.10
2016,12,02,19,01,7.00
2016,12,02,19,02,7.00
2016,12,02,19,03,7.00
2016,12,02,19,04,7.00
2016,12,02,19,05,7.10
2016,12,02,19,06,7.10
2016,12,02,19,07,7.10
2016,12,02,19,08,7.10
2016,12,02,19,09,7.00
2016,12,02,19,10,6.90
2016,12,02,19,11,6.90
2016,12,02,19,12,6.90
2016,12,02,19,13,6.90
2016,12,02,19,14,6.90
2016,12,02,19,15,7.00
2016,12,02,19,16,7.00
2016,12,02,19,17,7.00
2016,12,02,19,18,7.00
2016,12,02,19,19,7.00
2016,12,02,19,20,7.00
2016,12,02,19,21,6.90
2016,12,02,19,22,6.90
2016,12,02,19,23,6.90
2016,12,02,19,24,6.90
2016,12,02,19,25,6.90
2016,12,02,19,26,6.90
2016,12,02,19,27,6.90
2016,12,02,19,28,6.90
2016,12,02,19,29,6.90
2016,12,02,19,30,7.00
2016,12,02,19,31,7.00
2016,12,02,19,32,7.00
2016,12,02,19,33,7.00
2016,12,02,19,34,7.00
2016,12,02,19,35,7.00
2016,12,02,19,36,7.00
2016,12,02,19,37,7.00
2016,12,02,19,38,6.90
2016,12,02,19,39,6.90
2016,12,02,19,40,6.90
2016,12,02,19,41,6.90
2016,12,02,19,42,6.90
2016,12,02,19,43,6.90
2016,12,02,19,44,6.80
2016,12,02,19,45,6.80
2016,12,02,19,46,6.90
2016,12,02,19,47,7.00
2016,12,02,19,48,7.00
2016,12,02,19,49,7.00
2016,12,02,19,50,7.00
2016,12,02,19,51,6.90
2016,12,02,19,52,6.90
2016,12,02,19,53,6.90
2016,12,02,19,54,6.90
2016,12,02,19,55,7.00
2016,12,02,19,56,7.10
2016,12,02,19,57,7.20
2016,12,02,19,58,7.30
2016,12,02,19,59,7.30
2016,12,02,20,00,7.30
2016,12,02,20,01,7.30
2016,12,02,20,02,7.20
2016,12,02,20,03,7.20
2016,12,02,20,04,7.20
2016,12,02,20,05,7.30
2016,12,02,20,06,7.40
2016,12,02,20,07,7.60
2016,12,02,20,08,7.70
2016,12,02,20,09,7.70
2016,12,02,20,10,7.80
2016,12,02,20,11,7.80
2016,12,02,20,12,7.80
2016,12,02,20,13,7.80
2016,12,02,20,14,7.90
2016,12,02,20,15,7.90
2016,12,02,20,16,7.90
2016,12,02,20,17,8.00
2016,12,02,20,18,8.10
2016,12,02,20,19,8.10
2016,12,02,20,20,8.20
2016,12,02,20,21,8.20
2016,12,02,20,22,8.20
2016,12,02,20,23,8.30
2016,12,02,20,24,8.30
2016,12,02,20,25,8.30
2016,12,02,20,26,8.30
2016,12,02,20,27,8.30
2016,12,02,20,28,8.30
2016,12,02,20,29,8.40
2016,12,02,20,30,8.40
2016,12,02,20,31,8.40
2016,12,02,20,32,8.50
2016,12,02,20,33,8.50
2016,12,02,20,34,8.60
2016,12,02,20,35,8.60
2016,12,02,20,36,8.60
2016,12,02,20,37,8.60
2016,12,02,20,38,8.50
2016,12,02,20,39,8.30
2016,12,02,20,40,8.10
2016,12,02,20,41,8.00
2016,12,02,20,42,7.80
2016,12,02,20,43,7.70
2016,12,02,20,44,7.70
2016,12,02,20,45,7.70
2016,12,02,20,46,7.70
2016,12,02,20,47,7.70
2016,12,02,20,48,7.70
2016,12,02,20,49,7.70
2016,12,02,20,50,7.70
2016,12,02,20,51,7.70
2016,12,02,20,52,7.80
2016,12,02,20,53,7.80
2016,12,02,20,54,7.80
2016,12,02,20,55,7.80
2016,12,02,20,56,7.80
2016,12,02,20,57,7.80
2016,12,02,20,58,7.80
2016,12,02,20,59,7.80
2016,12,02,21,00,7.80
2016,12,02,21,01,7.80
2016,12,02,21,02,7.70
2016,12,02,21,03,7.70
2016,12,02,21,04,7.70
2016,12,02,21,05,7.60
2016,12,02,21,06,7.50
2016,12,02,21,07,7.30
2016,12,02,21,08,7.20
2016,12,02,21,09,7.00
2016,12,02,21,10,6.90
2016,12,02,21,11,6.90
2016,12,02,21,12,6.80
2016,12,02,21,13,6.70
2016,12,02,21,14,6.70
2016,12,02,21,15,6.70
2016,12,02,21,16,6.70
2016,12,02,21,17,6.70
2016,12,02,21,18,6.70
2016,12,02,21,19,6.70
2016,12,02,21,20,6.70
2016,12,02,21,21,6.80
2016,12,02,21,22,6.80
2016,12,02,21,23,6.80
2016,12,02,21,24,6.80
2016,12,02,21,25,6.70
2016,12,02,21,26,6.80
2016,12,02,21,27,6.90
2016,12,02,21,28,7.10
2016,12,02,21,29,7.20
2016,12,02,21,30,7.40
2016,12,02,21,31,7.60
2016,12,02,21,32,7.70
2016,12,02,21,33,7.90
2016,12,02,21,34,7.90
2016,12,02,21,35,8.00
2016,12,02,21,36,8.10
2016,12,02,21,37,8.20
2016,12,02,21,38,8.20
2016,12,02,21,39,8.30
2016,12,02,21,40,8.30
2016,12,02,21,41,8.30
2016,12,02,21,42,8.30
2016,12,02,21,43,8.20
2016,12,02,21,44,8.20
2016,12,02,21,45,8.10
2016,12,02,21,46,8.00
2016,12,02,21,47,7.90
2016,12,02,21,48,7.90
2016,12,02,21,49,7.80
2016,12,02,21,50,7.70
2016,12,02,21,51,7.70
2016,12,02,21,52,7.60
2016,12,02,21,53,7.50
2016,12,02,21,54,7.40
2016,12,02,21,55,7.40
2016,12,02,21,56,7.30
2016,12,02,21,57,7.30
2016,12,02,21,58,7.20
2016,12,02,21,59,7.20
2016,12,02,22,00,7.20
2016,12,02,22,01,7.20
2016,12,02,22,02,7.20
2016,12,02,22,03,7.20
2016,12,02,22,04,7.20
2016,12,02,22,05,7.10
2016,12,02,22,06,7.10
2016,12,02,22,07,7.10
2016,12,02,22,08,7.10
2016,12,02,22,09,7.10
2016,12,02,22,10,7.10
2016,12,02,22,11,7.10
2016,12,02,22,12,7.20
2016,12,02,22,13,7.20
2016,12,02,22,14,7.20
2016,12,02,22,15,7.20
2016,12,02,22,16,7.20
2016,12,02,22,17,7.20
2016,12,02,22,18,7.20
2016,12,02,22,19,7.20
2016,12,02,22,20,7.20
2016,12,02,22,21,7.10
2016,12,02,22,22,7.00
2016,12,02,22,23,6.90
2016,12,02,22,24,6.80
2016,12,02,22,25,6.70
2016,12,02,22,26,6.80
2016,12,02,22,27,6.90
2016,12,02,22,28,7.00
2016,12,02,22,29,7.10
2016,12,02,22,30,7.20
2016,12,02,22,31,7.20
2016,12,02,22,32,7.30
2016,12,02,22,33,7.30
2016,12,02,22,34,7.30
2016,12,02,22,35,7.20
2016,12,02,22,36,7.20
2016,12,02,22,37,7.20
2016,12,02,22,38,7.20
2016,12,02,22,39,7.20
2016,12,02,22,40,7.20
2016,12,02,22,41,7.10
2016,12,02,22,42,7.10
2016,12,02,22,43,7.10
2016,12,02,22,44,7.00
2016,12,02,22,45,7.00
2016,12,02,22,46,6.90
2016,12,02,22,47,6.80
2016,12,02,22,48,6.80
2016,12,02,22,49,6.70
2016,12,02,22,50,6.70
2016,12,02,22,51,6.70
2016,12,02,22,52,6.60
2016,12,02,22,53,6.60
2016,12,02,22,54,6.70
2016,12,02,22,55,6.70
2016,12,02,22,56,6.80
2016,12,02,22,57,6.90
2016,12,02,22,58,6.90
2016,12,02,22,59,7.00
2016,12,02,23,00,7.10
2016,12,02,23,01,7.20
2016,12,02,23,02,7.20
2016,12,02,23,03,7.20
2016,12,02,23,04,7.20
2016,12,02,23,05,7.20
2016,12,02,23,06,7.10
2016,12,02,23,07,7.10
2016,12,02,23,08,7.10
2016,12,02,23,09,7.20
2016,12,02,23,10,7.20
2016,12,02,23,11,7.10
2016,12,02,23,12,7.10
2016,12,02,23,13,6.80
2016,12,02,23,14,6.60
2016,12,02,23,15,6.40
2016,12,02,23,16,6.30
2016,12,02,23,17,6.20
2016,12,02,23,18,6.10
2016,12,02,23,19,6.10
2016,12,02,23,20,6.10
2016,12,02,23,21,6.20
2016,12,02,23,22,6.20
2016,12,02,23,23,6.20
2016,12,02,23,24,6.30
2016,12,02,23,25,6.30
2016,12,02,23,26,6.20
2016,12,02,23,27,6.20
2016,12,02,23,28,6.20
2016,12,02,23,29,6.00
2016,12,02,23,30,6.00
2016,12,02,23,31,5.90
2016,12,02,23,32,5.80
2016,12,02,23,33,5.80
2016,12,02,23,34,5.80
2016,12,02,23,35,5.80
2016,12,02,23,36,5.80
2016,12,02,23,37,5.70
2016,12,02,23,38,5.60
2016,12,02,23,39,5.40
2016,12,02,23,40,5.30
2016,12,02,23,41,5.30
2016,12,02,23,42,5.20
2016,12,02,23,43,5.20
2016,12,02,23,44,5.10
2016,12,02,23,45,5.10
2016,12,02,23,46,4.90
2016,12,02,23,47,4.80
2016,12,02,23,48,4.90
2016,12,02,23,49,4.90
2016,12,02,23,50,4.90
2016,12,02,23,51,4.70
2016,12,02,23,52,4.70
2016,12,02,23,53,4.60
2016,12,02,23,54,4.50
2016,12,02,23,55,4.50
2016,12,02,23,56,4.40
2016,12,02,23,57,4.40
2016,12,02,23,58,4.30
2016,12,02,23,59,4.30
