Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,30,15,31,16.10
2016,04,30,15,32,16.20
2016,04,30,15,33,16.20
2016,04,30,15,34,16.20
2016,04,30,15,35,16.20
2016,04,30,15,36,16.20
2016,04,30,15,37,16.10
2016,04,30,15,38,16.00
2016,04,30,15,39,15.90
2016,04,30,15,40,15.70
2016,04,30,15,41,15.70
2016,04,30,15,42,15.60
2016,04,30,15,43,15.70
2016,04,30,15,44,15.60
2016,04,30,15,45,15.50
2016,04,30,15,46,15.40
2016,04,30,15,47,15.40
2016,04,30,15,48,15.30
2016,04,30,15,49,15.20
2016,04,30,15,50,15.10
2016,04,30,15,51,15.10
2016,04,30,15,52,15.20
2016,04,30,15,53,15.30
2016,04,30,15,54,15.40
2016,04,30,15,55,15.50
2016,04,30,15,56,15.60
2016,04,30,15,57,15.70
2016,04,30,15,58,15.70
2016,04,30,15,59,15.80
2016,04,30,16,00,15.90
2016,04,30,16,01,15.90
2016,04,30,16,02,16.00
2016,04,30,16,03,16.00
2016,04,30,16,04,16.10
2016,04,30,16,05,16.20
2016,04,30,16,06,16.20
2016,04,30,16,07,16.20
2016,04,30,16,08,16.20
2016,04,30,16,09,16.30
2016,04,30,16,10,16.30
2016,04,30,16,11,16.40
2016,04,30,16,12,16.50
2016,04,30,16,13,16.50
2016,04,30,16,14,16.50
2016,04,30,16,15,16.50
2016,04,30,16,16,16.60
2016,04,30,16,17,16.60
2016,04,30,16,18,16.50
2016,04,30,16,19,16.40
2016,04,30,16,20,16.40
2016,04,30,16,21,16.30
2016,04,30,16,22,16.30
2016,04,30,16,23,16.30
2016,04,30,16,24,16.40
2016,04,30,16,25,16.50
2016,04,30,16,26,16.60
2016,04,30,16,27,16.70
2016,04,30,16,28,16.80
2016,04,30,16,29,16.90
2016,04,30,16,30,17.00
2016,04,30,16,31,17.20
2016,04,30,16,32,17.30
2016,04,30,16,33,17.40
2016,04,30,16,34,17.50
2016,04,30,16,35,17.60
2016,04,30,16,36,17.60
2016,04,30,16,37,17.70
2016,04,30,16,38,17.70
2016,04,30,16,39,17.80
2016,04,30,16,40,17.80
2016,04,30,16,41,17.80
2016,04,30,16,42,17.80
2016,04,30,16,43,17.80
2016,04,30,16,44,17.70
2016,04,30,16,45,17.70
2016,04,30,16,46,17.70
2016,04,30,16,47,17.70
2016,04,30,16,48,17.60
2016,04,30,16,49,17.50
2016,04,30,16,50,17.40
2016,04,30,16,51,17.50
2016,04,30,16,52,17.50
2016,04,30,16,53,17.40
2016,04,30,16,54,17.30
2016,04,30,16,55,17.30
2016,04,30,16,56,17.20
2016,04,30,16,57,17.20
2016,04,30,16,58,17.20
2016,04,30,16,59,17.20
2016,04,30,17,00,17.30
2016,04,30,17,01,17.30
2016,04,30,17,02,17.30
2016,04,30,17,03,17.30
2016,04,30,17,04,17.30
2016,04,30,17,05,17.40
2016,04,30,17,06,17.40
2016,04,30,17,07,17.30
2016,04,30,17,08,17.20
2016,04,30,17,09,17.20
2016,04,30,17,10,17.20
2016,04,30,17,11,17.20
2016,04,30,17,12,17.30
2016,04,30,17,13,17.30
2016,04,30,17,14,17.30
2016,04,30,17,15,17.40
2016,04,30,17,16,17.50
2016,04,30,17,17,17.50
2016,04,30,17,18,17.60
2016,04,30,17,19,17.60
2016,04,30,17,20,17.50
2016,04,30,17,21,17.50
2016,04,30,17,22,17.50
2016,04,30,17,23,17.50
2016,04,30,17,24,17.40
2016,04,30,17,25,17.40
2016,04,30,17,26,17.40
2016,04,30,17,27,17.40
2016,04,30,17,28,17.50
2016,04,30,17,29,17.60
2016,04,30,17,30,17.60
2016,04,30,17,31,17.70
2016,04,30,17,32,17.70
2016,04,30,17,33,17.70
2016,04,30,17,34,17.70
2016,04,30,17,35,17.60
2016,04,30,17,36,17.50
2016,04,30,17,37,17.30
2016,04,30,17,38,17.20
2016,04,30,17,39,17.10
2016,04,30,17,40,17.10
2016,04,30,17,41,17.00
2016,04,30,17,42,17.00
2016,04,30,17,43,16.90
2016,04,30,17,44,16.80
2016,04,30,17,45,16.80
2016,04,30,17,46,16.80
2016,04,30,17,47,16.80
2016,04,30,17,48,16.80
2016,04,30,17,49,16.80
2016,04,30,17,50,16.90
2016,04,30,17,51,16.90
2016,04,30,17,52,16.90
2016,04,30,17,53,16.80
2016,04,30,17,54,16.80
2016,04,30,17,55,16.80
2016,04,30,17,56,16.70
2016,04,30,17,57,16.70
2016,04,30,17,58,16.70
2016,04,30,17,59,16.70
2016,04,30,18,00,16.70
2016,04,30,18,01,16.70
2016,04,30,18,02,16.70
2016,04,30,18,03,16.80
2016,04,30,18,04,16.80
2016,04,30,18,05,16.80
2016,04,30,18,06,16.80
2016,04,30,18,07,16.80
2016,04,30,18,08,16.80
2016,04,30,18,09,16.80
2016,04,30,18,10,16.80
2016,04,30,18,11,16.90
2016,04,30,18,12,17.00
2016,04,30,18,13,17.10
2016,04,30,18,14,17.30
2016,04,30,18,15,17.40
2016,04,30,18,16,17.50
2016,04,30,18,17,17.60
2016,04,30,18,18,17.70
2016,04,30,18,19,17.80
2016,04,30,18,20,17.90
2016,04,30,18,21,17.90
2016,04,30,18,22,18.00
2016,04,30,18,23,18.10
2016,04,30,18,24,18.20
2016,04,30,18,25,18.20
2016,04,30,18,26,18.30
2016,04,30,18,27,18.30
2016,04,30,18,28,18.40
2016,04,30,18,29,18.40
2016,04,30,18,30,18.40
2016,04,30,18,31,18.40
2016,04,30,18,32,18.40
2016,04,30,18,33,18.30
2016,04,30,18,34,18.30
2016,04,30,18,35,18.30
2016,04,30,18,36,18.20
2016,04,30,18,37,18.30
2016,04,30,18,38,18.30
2016,04,30,18,39,18.30
2016,04,30,18,40,18.20
2016,04,30,18,41,18.20
2016,04,30,18,42,18.20
2016,04,30,18,43,18.20
2016,04,30,18,44,18.20
2016,04,30,18,45,18.30
2016,04,30,18,46,18.30
2016,04,30,18,47,18.20
2016,04,30,18,48,18.10
2016,04,30,18,49,17.90
2016,04,30,18,50,17.70
2016,04,30,18,51,17.40
2016,04,30,18,52,17.20
2016,04,30,18,53,16.90
2016,04,30,18,54,16.60
2016,04,30,18,55,16.40
2016,04,30,18,56,16.30
2016,04,30,18,57,16.10
2016,04,30,18,58,16.00
2016,04,30,18,59,15.80
2016,04,30,19,00,15.80
2016,04,30,19,01,15.70
2016,04,30,19,02,15.70
2016,04,30,19,03,15.70
2016,04,30,19,04,15.70
2016,04,30,19,05,15.80
2016,04,30,19,06,15.80
2016,04,30,19,07,15.90
2016,04,30,19,08,16.00
2016,04,30,19,09,16.10
2016,04,30,19,10,16.20
2016,04,30,19,11,16.30
2016,04,30,19,12,16.40
2016,04,30,19,13,16.50
2016,04,30,19,14,16.60
2016,04,30,19,15,16.70
2016,04,30,19,16,16.70
2016,04,30,19,17,16.80
2016,04,30,19,18,16.80
2016,04,30,19,19,16.80
2016,04,30,19,20,16.80
2016,04,30,19,21,16.80
2016,04,30,19,22,16.80
2016,04,30,19,23,16.70
2016,04,30,19,24,16.70
2016,04,30,19,25,16.60
2016,04,30,19,26,16.50
2016,04,30,19,27,16.40
2016,04,30,19,28,16.30
2016,04,30,19,29,16.20
2016,04,30,19,30,16.10
2016,04,30,19,31,16.10
2016,04,30,19,32,16.00
2016,04,30,19,33,15.90
2016,04,30,19,34,15.90
2016,04,30,19,35,15.90
2016,04,30,19,36,15.90
2016,04,30,19,37,15.90
2016,04,30,19,38,15.90
2016,04,30,19,39,15.90
2016,04,30,19,40,15.90
2016,04,30,19,41,15.90
2016,04,30,19,42,15.90
2016,04,30,19,43,15.90
2016,04,30,19,44,15.90
2016,04,30,19,45,15.90
2016,04,30,19,46,15.90
2016,04,30,19,47,15.80
2016,04,30,19,48,15.80
2016,04,30,19,49,15.80
2016,04,30,19,50,15.80
2016,04,30,19,51,15.70
2016,04,30,19,52,15.70
2016,04,30,19,53,15.60
2016,04,30,19,54,15.60
2016,04,30,19,55,15.50
2016,04,30,19,56,15.50
2016,04,30,19,57,15.40
2016,04,30,19,58,15.40
2016,04,30,19,59,15.30
2016,04,30,20,00,15.30
2016,04,30,20,01,15.20
2016,04,30,20,02,15.20
2016,04,30,20,03,15.10
2016,04,30,20,04,15.10
2016,04,30,20,05,15.10
2016,04,30,20,06,15.10
2016,04,30,20,07,15.00
2016,04,30,20,08,15.00
2016,04,30,20,09,15.00
2016,04,30,20,10,15.00
2016,04,30,20,11,14.90
2016,04,30,20,12,14.90
2016,04,30,20,13,14.90
2016,04,30,20,14,14.90
2016,04,30,20,15,14.80
2016,04,30,20,16,14.80
2016,04,30,20,17,14.80
2016,04,30,20,18,14.70
2016,04,30,20,19,14.60
2016,04,30,20,20,14.50
2016,04,30,20,21,14.50
2016,04,30,20,22,14.40
2016,04,30,20,23,14.30
2016,04,30,20,24,14.20
2016,04,30,20,25,14.10
2016,04,30,20,26,14.00
2016,04,30,20,27,13.90
2016,04,30,20,28,13.80
2016,04,30,20,29,13.80
2016,04,30,20,30,13.70
2016,04,30,20,31,13.60
2016,04,30,20,32,13.50
2016,04,30,20,33,13.40
2016,04,30,20,34,13.40
2016,04,30,20,35,13.30
2016,04,30,20,36,13.20
2016,04,30,20,37,13.20
2016,04,30,20,38,13.20
2016,04,30,20,39,13.10
2016,04,30,20,40,13.00
2016,04,30,20,41,12.90
2016,04,30,20,42,12.80
2016,04,30,20,43,12.80
2016,04,30,20,44,12.70
2016,04,30,20,45,12.60
2016,04,30,20,46,12.50
2016,04,30,20,47,12.50
2016,04,30,20,48,12.40
2016,04,30,20,49,12.30
2016,04,30,20,50,12.30
2016,04,30,20,51,12.20
2016,04,30,20,52,12.20
2016,04,30,20,53,12.10
2016,04,30,20,54,12.10
2016,04,30,20,55,12.00
2016,04,30,20,56,12.00
2016,04,30,20,57,11.90
2016,04,30,20,58,11.90
2016,04,30,20,59,11.90
2016,04,30,21,00,11.90
2016,04,30,21,01,11.80
2016,04,30,21,02,11.80
2016,04,30,21,03,11.80
2016,04,30,21,04,11.70
2016,04,30,21,05,11.70
2016,04,30,21,06,11.60
2016,04,30,21,07,11.60
2016,04,30,21,08,11.60
2016,04,30,21,09,11.60
2016,04,30,21,10,11.60
2016,04,30,21,11,11.60
2016,04,30,21,12,11.70
2016,04,30,21,13,11.70
2016,04,30,21,14,11.70
2016,04,30,21,15,11.70
2016,04,30,21,16,11.70
2016,04,30,21,17,11.70
2016,04,30,21,18,11.70
2016,04,30,21,19,11.60
2016,04,30,21,20,11.70
2016,04,30,21,21,11.70
2016,04,30,21,22,11.70
2016,04,30,21,23,11.70
2016,04,30,21,24,11.80
2016,04,30,21,25,11.80
2016,04,30,21,26,11.80
2016,04,30,21,27,11.80
2016,04,30,21,28,11.80
2016,04,30,21,29,11.70
2016,04,30,21,30,11.70
2016,04,30,21,31,11.60
2016,04,30,21,32,11.50
2016,04,30,21,33,11.50
2016,04,30,21,34,11.40
2016,04,30,21,35,11.40
2016,04,30,21,36,11.40
2016,04,30,21,37,11.40
2016,04,30,21,38,11.40
2016,04,30,21,39,11.40
2016,04,30,21,40,11.50
2016,04,30,21,41,11.50
2016,04,30,21,42,11.50
2016,04,30,21,43,11.50
2016,04,30,21,44,11.40
2016,04,30,21,45,11.40
2016,04,30,21,46,11.40
2016,04,30,21,47,11.30
2016,04,30,21,48,11.40
2016,04,30,21,49,11.40
2016,04,30,21,50,11.50
2016,04,30,21,51,11.50
2016,04,30,21,52,11.60
2016,04,30,21,53,11.60
2016,04,30,21,54,11.60
2016,04,30,21,55,11.60
2016,04,30,21,56,11.60
2016,04,30,21,57,11.60
2016,04,30,21,58,11.60
2016,04,30,21,59,11.50
2016,04,30,22,00,11.40
2016,04,30,22,01,11.40
2016,04,30,22,02,11.30
2016,04,30,22,03,11.30
2016,04,30,22,04,11.20
2016,04,30,22,05,11.20
2016,04,30,22,06,11.10
2016,04,30,22,07,11.10
2016,04,30,22,08,11.10
2016,04,30,22,09,11.10
2016,04,30,22,10,11.20
2016,04,30,22,11,11.30
2016,04,30,22,12,11.40
2016,04,30,22,13,11.50
2016,04,30,22,14,11.50
2016,04,30,22,15,11.50
2016,04,30,22,16,11.50
2016,04,30,22,17,11.50
2016,04,30,22,18,11.50
2016,04,30,22,19,11.40
2016,04,30,22,20,11.40
2016,04,30,22,21,11.40
2016,04,30,22,22,11.40
2016,04,30,22,23,11.30
2016,04,30,22,24,11.30
2016,04,30,22,25,11.20
2016,04,30,22,26,11.20
2016,04,30,22,27,11.10
2016,04,30,22,28,11.10
2016,04,30,22,29,11.10
2016,04,30,22,30,11.00
2016,04,30,22,31,11.00
2016,04,30,22,32,11.00
2016,04,30,22,33,10.90
2016,04,30,22,34,10.90
2016,04,30,22,35,10.80
2016,04,30,22,36,10.80
2016,04,30,22,37,10.80
2016,04,30,22,38,10.80
2016,04,30,22,39,10.70
2016,04,30,22,40,10.70
2016,04,30,22,41,10.60
2016,04,30,22,42,10.60
2016,04,30,22,43,10.60
2016,04,30,22,44,10.60
2016,04,30,22,45,10.60
2016,04,30,22,46,10.50
2016,04,30,22,47,10.50
2016,04,30,22,48,10.50
2016,04,30,22,49,10.40
2016,04,30,22,50,10.40
2016,04,30,22,51,10.40
2016,04,30,22,52,10.40
2016,04,30,22,53,10.30
2016,04,30,22,54,10.30
2016,04,30,22,55,10.30
2016,04,30,22,56,10.30
2016,04,30,22,57,10.20
2016,04,30,22,58,10.20
2016,04,30,22,59,10.20
2016,04,30,23,00,10.10
2016,04,30,23,01,10.10
2016,04,30,23,02,10.10
2016,04,30,23,03,10.10
2016,04,30,23,04,10.00
2016,04,30,23,05,10.00
2016,04,30,23,06,10.00
2016,04,30,23,07,9.90
2016,04,30,23,08,9.90
2016,04,30,23,09,9.90
2016,04,30,23,10,9.80
2016,04,30,23,11,9.80
2016,04,30,23,12,9.80
2016,04,30,23,13,9.80
2016,04,30,23,14,9.70
2016,04,30,23,15,9.70
2016,04,30,23,16,9.70
2016,04,30,23,17,9.60
2016,04,30,23,18,9.60
2016,04,30,23,19,9.60
2016,04,30,23,20,9.60
2016,04,30,23,21,9.60
2016,04,30,23,22,9.70
2016,04,30,23,23,9.70
2016,04,30,23,24,9.60
2016,04,30,23,25,9.70
2016,04,30,23,26,9.70
2016,04,30,23,27,9.70
2016,04,30,23,28,9.70
2016,04,30,23,29,9.70
2016,04,30,23,30,9.70
2016,04,30,23,31,9.70
2016,04,30,23,32,9.70
2016,04,30,23,33,9.70
2016,04,30,23,34,9.70
2016,04,30,23,35,9.70
2016,04,30,23,36,9.80
2016,04,30,23,37,9.80
2016,04,30,23,38,9.80
2016,04,30,23,39,9.80
2016,04,30,23,40,9.80
2016,04,30,23,41,9.80
2016,04,30,23,42,9.70
2016,04,30,23,43,9.70
2016,04,30,23,44,9.70
2016,04,30,23,45,9.70
2016,04,30,23,46,9.70
2016,04,30,23,47,9.70
2016,04,30,23,48,9.60
2016,04,30,23,49,9.60
2016,04,30,23,50,9.50
2016,04,30,23,51,9.50
2016,04,30,23,52,9.40
2016,04,30,23,53,9.40
2016,04,30,23,54,9.30
2016,04,30,23,55,9.30
2016,04,30,23,56,9.30
2016,04,30,23,57,9.20
2016,04,30,23,58,9.20
2016,04,30,23,59,9.20
