Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,02,15,31,25.40
2016,05,02,15,32,25.50
2016,05,02,15,33,25.60
2016,05,02,15,34,25.70
2016,05,02,15,35,25.90
2016,05,02,15,36,26.00
2016,05,02,15,37,26.10
2016,05,02,15,38,26.10
2016,05,02,15,39,26.10
2016,05,02,15,40,26.10
2016,05,02,15,41,26.10
2016,05,02,15,42,26.20
2016,05,02,15,43,26.20
2016,05,02,15,44,26.20
2016,05,02,15,45,26.20
2016,05,02,15,46,26.20
2016,05,02,15,47,26.20
2016,05,02,15,48,26.20
2016,05,02,15,49,26.20
2016,05,02,15,50,26.20
2016,05,02,15,51,26.20
2016,05,02,15,52,26.10
2016,05,02,15,53,26.10
2016,05,02,15,54,26.10
2016,05,02,15,55,26.10
2016,05,02,15,56,26.10
2016,05,02,15,57,26.00
2016,05,02,15,58,26.00
2016,05,02,15,59,26.10
2016,05,02,16,00,26.20
2016,05,02,16,01,26.20
2016,05,02,16,02,26.30
2016,05,02,16,03,26.30
2016,05,02,16,04,26.30
2016,05,02,16,05,26.30
2016,05,02,16,06,26.30
2016,05,02,16,07,26.30
2016,05,02,16,08,26.30
2016,05,02,16,09,26.40
2016,05,02,16,10,26.40
2016,05,02,16,11,26.40
2016,05,02,16,12,26.40
2016,05,02,16,13,26.30
2016,05,02,16,14,26.30
2016,05,02,16,15,26.20
2016,05,02,16,16,26.20
2016,05,02,16,17,26.20
2016,05,02,16,18,26.10
2016,05,02,16,19,26.10
2016,05,02,16,20,26.10
2016,05,02,16,21,26.10
2016,05,02,16,22,26.10
2016,05,02,16,23,26.10
2016,05,02,16,24,26.10
2016,05,02,16,25,26.10
2016,05,02,16,26,26.10
2016,05,02,16,27,26.10
2016,05,02,16,28,26.10
2016,05,02,16,29,26.10
2016,05,02,16,30,26.10
2016,05,02,16,31,26.10
2016,05,02,16,32,26.10
2016,05,02,16,33,26.10
2016,05,02,16,34,26.10
2016,05,02,16,35,26.10
2016,05,02,16,36,26.10
2016,05,02,16,37,26.10
2016,05,02,16,38,26.10
2016,05,02,16,39,26.10
2016,05,02,16,40,26.10
2016,05,02,16,41,26.10
2016,05,02,16,42,26.10
2016,05,02,16,43,26.10
2016,05,02,16,44,26.10
2016,05,02,16,45,26.10
2016,05,02,16,46,26.20
2016,05,02,16,47,26.20
2016,05,02,16,48,26.20
2016,05,02,16,49,26.20
2016,05,02,16,50,26.20
2016,05,02,16,51,26.20
2016,05,02,16,52,26.20
2016,05,02,16,53,26.20
2016,05,02,16,54,26.20
2016,05,02,16,55,26.10
2016,05,02,16,56,26.00
2016,05,02,16,57,26.00
2016,05,02,16,58,26.00
2016,05,02,16,59,26.00
2016,05,02,17,00,26.00
2016,05,02,17,01,26.10
2016,05,02,17,02,26.10
2016,05,02,17,03,26.10
2016,05,02,17,04,26.00
2016,05,02,17,05,26.00
2016,05,02,17,06,26.00
2016,05,02,17,07,25.90
2016,05,02,17,08,25.90
2016,05,02,17,09,25.90
2016,05,02,17,10,25.90
2016,05,02,17,11,26.00
2016,05,02,17,12,26.00
2016,05,02,17,13,26.00
2016,05,02,17,14,25.90
2016,05,02,17,15,25.90
2016,05,02,17,16,25.90
2016,05,02,17,17,25.90
2016,05,02,17,18,25.80
2016,05,02,17,19,25.80
2016,05,02,17,20,25.80
2016,05,02,17,21,25.80
2016,05,02,17,22,25.80
2016,05,02,17,23,25.80
2016,05,02,17,24,25.80
2016,05,02,17,25,25.80
2016,05,02,17,26,25.80
2016,05,02,17,27,25.70
2016,05,02,17,28,25.70
2016,05,02,17,29,25.70
2016,05,02,17,30,25.70
2016,05,02,17,31,25.70
2016,05,02,17,32,25.60
2016,05,02,17,33,25.60
2016,05,02,17,34,25.60
2016,05,02,17,35,25.60
2016,05,02,17,36,25.60
2016,05,02,17,37,25.60
2016,05,02,17,38,25.60
2016,05,02,17,39,25.60
2016,05,02,17,40,25.60
2016,05,02,17,41,25.70
2016,05,02,17,42,25.70
2016,05,02,17,43,25.70
2016,05,02,17,44,25.70
2016,05,02,17,45,25.70
2016,05,02,17,46,25.70
2016,05,02,17,47,25.70
2016,05,02,17,48,25.70
2016,05,02,17,49,25.80
2016,05,02,17,50,25.80
2016,05,02,17,51,25.80
2016,05,02,17,52,25.80
2016,05,02,17,53,25.80
2016,05,02,17,54,25.80
2016,05,02,17,55,25.80
2016,05,02,17,56,25.80
2016,05,02,17,57,25.80
2016,05,02,17,58,25.80
2016,05,02,17,59,25.80
2016,05,02,18,00,25.80
2016,05,02,18,01,25.80
2016,05,02,18,02,25.80
2016,05,02,18,03,25.80
2016,05,02,18,04,25.80
2016,05,02,18,05,25.80
2016,05,02,18,06,25.80
2016,05,02,18,07,25.80
2016,05,02,18,08,25.80
2016,05,02,18,09,25.70
2016,05,02,18,10,25.70
2016,05,02,18,11,25.70
2016,05,02,18,12,25.70
2016,05,02,18,13,25.60
2016,05,02,18,14,25.60
2016,05,02,18,15,25.60
2016,05,02,18,16,25.50
2016,05,02,18,17,25.50
2016,05,02,18,18,25.50
2016,05,02,18,19,25.40
2016,05,02,18,20,25.40
2016,05,02,18,21,25.40
2016,05,02,18,22,25.40
2016,05,02,18,23,25.30
2016,05,02,18,24,25.30
2016,05,02,18,25,25.30
2016,05,02,18,26,25.30
2016,05,02,18,27,25.30
2016,05,02,18,28,25.20
2016,05,02,18,29,25.20
2016,05,02,18,30,25.20
2016,05,02,18,31,25.20
2016,05,02,18,32,25.20
2016,05,02,18,33,25.20
2016,05,02,18,34,25.20
2016,05,02,18,35,25.20
2016,05,02,18,36,25.20
2016,05,02,18,37,25.20
2016,05,02,18,38,25.20
2016,05,02,18,39,25.20
2016,05,02,18,40,25.20
2016,05,02,18,41,25.10
2016,05,02,18,42,25.10
2016,05,02,18,43,25.10
2016,05,02,18,44,25.10
2016,05,02,18,45,25.10
2016,05,02,18,46,25.10
2016,05,02,18,47,25.10
2016,05,02,18,48,25.00
2016,05,02,18,49,25.00
2016,05,02,18,50,25.00
2016,05,02,18,51,25.00
2016,05,02,18,52,24.90
2016,05,02,18,53,24.90
2016,05,02,18,54,25.00
2016,05,02,18,55,25.00
2016,05,02,18,56,25.00
2016,05,02,18,57,25.00
2016,05,02,18,58,24.90
2016,05,02,18,59,24.90
2016,05,02,19,00,24.90
2016,05,02,19,01,24.90
2016,05,02,19,02,24.90
2016,05,02,19,03,24.90
2016,05,02,19,04,24.90
2016,05,02,19,05,24.80
2016,05,02,19,06,24.80
2016,05,02,19,07,24.70
2016,05,02,19,08,24.70
2016,05,02,19,09,24.60
2016,05,02,19,10,24.60
2016,05,02,19,11,24.60
2016,05,02,19,12,24.60
2016,05,02,19,13,24.50
2016,05,02,19,14,24.50
2016,05,02,19,15,24.50
2016,05,02,19,16,24.40
2016,05,02,19,17,24.40
2016,05,02,19,18,24.40
2016,05,02,19,19,24.40
2016,05,02,19,20,24.40
2016,05,02,19,21,24.40
2016,05,02,19,22,24.40
2016,05,02,19,23,24.40
2016,05,02,19,24,24.40
2016,05,02,19,25,24.40
2016,05,02,19,26,24.40
2016,05,02,19,27,24.40
2016,05,02,19,28,24.30
2016,05,02,19,29,24.30
2016,05,02,19,30,24.30
2016,05,02,19,31,24.30
2016,05,02,19,32,24.30
2016,05,02,19,33,24.30
2016,05,02,19,34,24.20
2016,05,02,19,35,24.20
2016,05,02,19,36,24.10
2016,05,02,19,37,24.10
2016,05,02,19,38,24.10
2016,05,02,19,39,24.00
2016,05,02,19,40,24.00
2016,05,02,19,41,24.00
2016,05,02,19,42,23.90
2016,05,02,19,43,23.90
2016,05,02,19,44,23.80
2016,05,02,19,45,23.80
2016,05,02,19,46,23.80
2016,05,02,19,47,23.70
2016,05,02,19,48,23.70
2016,05,02,19,49,23.70
2016,05,02,19,50,23.60
2016,05,02,19,51,23.60
2016,05,02,19,52,23.60
2016,05,02,19,53,23.50
2016,05,02,19,54,23.50
2016,05,02,19,55,23.50
2016,05,02,19,56,23.50
2016,05,02,19,57,23.50
2016,05,02,19,58,23.50
2016,05,02,19,59,23.50
2016,05,02,20,00,23.50
2016,05,02,20,01,23.50
2016,05,02,20,02,23.50
2016,05,02,20,03,23.60
2016,05,02,20,04,23.60
2016,05,02,20,05,23.70
2016,05,02,20,06,23.80
2016,05,02,20,07,23.80
2016,05,02,20,08,23.80
2016,05,02,20,09,23.80
2016,05,02,20,10,23.90
2016,05,02,20,11,23.90
2016,05,02,20,12,23.90
2016,05,02,20,13,23.90
2016,05,02,20,14,23.90
2016,05,02,20,15,23.90
2016,05,02,20,16,23.90
2016,05,02,20,17,23.90
2016,05,02,20,18,23.90
2016,05,02,20,19,23.90
2016,05,02,20,20,23.90
2016,05,02,20,21,24.00
2016,05,02,20,22,24.00
2016,05,02,20,23,24.10
2016,05,02,20,24,24.20
2016,05,02,20,25,24.20
2016,05,02,20,26,24.30
2016,05,02,20,27,24.30
2016,05,02,20,28,24.30
2016,05,02,20,29,24.30
2016,05,02,20,30,24.30
2016,05,02,20,31,24.30
2016,05,02,20,32,24.40
2016,05,02,20,33,24.40
2016,05,02,20,34,24.50
2016,05,02,20,35,24.60
2016,05,02,20,36,24.60
2016,05,02,20,37,24.70
2016,05,02,20,38,24.70
2016,05,02,20,39,24.70
2016,05,02,20,40,24.70
2016,05,02,20,41,24.70
2016,05,02,20,42,24.60
2016,05,02,20,43,24.60
2016,05,02,20,44,24.60
2016,05,02,20,45,24.50
2016,05,02,20,46,24.50
2016,05,02,20,47,24.40
2016,05,02,20,48,24.40
2016,05,02,20,49,24.30
2016,05,02,20,50,24.30
2016,05,02,20,51,24.30
2016,05,02,20,52,24.30
2016,05,02,20,53,24.30
2016,05,02,20,54,24.30
2016,05,02,20,55,24.30
2016,05,02,20,56,24.20
2016,05,02,20,57,24.20
2016,05,02,20,58,24.20
2016,05,02,20,59,24.20
2016,05,02,21,00,24.20
2016,05,02,21,01,24.10
2016,05,02,21,02,24.10
2016,05,02,21,03,24.00
2016,05,02,21,04,24.00
2016,05,02,21,05,24.00
2016,05,02,21,06,23.90
2016,05,02,21,07,23.90
2016,05,02,21,08,23.90
2016,05,02,21,09,23.80
2016,05,02,21,10,23.80
2016,05,02,21,11,23.80
2016,05,02,21,12,23.80
2016,05,02,21,13,23.70
2016,05,02,21,14,23.70
2016,05,02,21,15,23.60
2016,05,02,21,16,23.60
2016,05,02,21,17,23.50
2016,05,02,21,18,23.40
2016,05,02,21,19,23.30
2016,05,02,21,20,23.30
2016,05,02,21,21,23.20
2016,05,02,21,22,23.10
2016,05,02,21,23,23.00
2016,05,02,21,24,22.90
2016,05,02,21,25,22.80
2016,05,02,21,26,22.60
2016,05,02,21,27,22.50
2016,05,02,21,28,22.40
2016,05,02,21,29,22.30
2016,05,02,21,30,22.10
2016,05,02,21,31,21.90
2016,05,02,21,32,21.70
2016,05,02,21,33,21.50
2016,05,02,21,34,21.30
2016,05,02,21,35,21.10
2016,05,02,21,36,20.90
2016,05,02,21,37,20.80
2016,05,02,21,38,20.60
2016,05,02,21,39,20.40
2016,05,02,21,40,20.30
2016,05,02,21,41,20.20
2016,05,02,21,42,20.00
2016,05,02,21,43,19.90
2016,05,02,21,44,19.80
2016,05,02,21,45,19.70
2016,05,02,21,46,19.60
2016,05,02,21,47,19.50
2016,05,02,21,48,19.40
2016,05,02,21,49,19.30
2016,05,02,21,50,19.20
2016,05,02,21,51,19.20
2016,05,02,21,52,19.20
2016,05,02,21,53,19.10
2016,05,02,21,54,19.10
2016,05,02,21,55,19.10
2016,05,02,21,56,19.10
2016,05,02,21,57,19.10
2016,05,02,21,58,19.10
2016,05,02,21,59,19.10
2016,05,02,22,00,19.10
2016,05,02,22,01,19.10
2016,05,02,22,02,19.10
2016,05,02,22,03,19.10
2016,05,02,22,04,19.10
2016,05,02,22,05,19.10
2016,05,02,22,06,19.10
2016,05,02,22,07,19.10
2016,05,02,22,08,19.10
2016,05,02,22,09,19.10
2016,05,02,22,10,19.10
2016,05,02,22,11,19.10
2016,05,02,22,12,19.10
2016,05,02,22,13,19.10
2016,05,02,22,14,19.10
2016,05,02,22,15,19.10
2016,05,02,22,16,19.10
2016,05,02,22,17,19.10
2016,05,02,22,18,19.10
2016,05,02,22,19,19.10
2016,05,02,22,20,19.10
2016,05,02,22,21,19.10
2016,05,02,22,22,19.10
2016,05,02,22,23,19.10
2016,05,02,22,24,19.10
2016,05,02,22,25,19.10
2016,05,02,22,26,19.10
2016,05,02,22,27,19.10
2016,05,02,22,28,19.10
2016,05,02,22,29,19.10
2016,05,02,22,30,19.10
2016,05,02,22,31,19.10
2016,05,02,22,32,19.00
2016,05,02,22,33,19.00
2016,05,02,22,34,19.00
2016,05,02,22,35,19.00
2016,05,02,22,36,19.00
2016,05,02,22,37,19.10
2016,05,02,22,38,19.10
2016,05,02,22,39,19.20
2016,05,02,22,40,19.20
2016,05,02,22,41,19.20
2016,05,02,22,42,19.20
2016,05,02,22,43,19.20
2016,05,02,22,44,19.20
2016,05,02,22,45,19.20
2016,05,02,22,46,19.10
2016,05,02,22,47,19.10
2016,05,02,22,48,19.10
2016,05,02,22,49,19.10
2016,05,02,22,50,19.00
2016,05,02,22,51,19.00
2016,05,02,22,52,19.00
2016,05,02,22,53,18.90
2016,05,02,22,54,18.80
2016,05,02,22,55,18.70
2016,05,02,22,56,18.50
2016,05,02,22,57,18.40
2016,05,02,22,58,18.30
2016,05,02,22,59,18.30
2016,05,02,23,00,18.20
2016,05,02,23,01,18.20
2016,05,02,23,02,18.10
2016,05,02,23,03,18.10
2016,05,02,23,04,18.10
2016,05,02,23,05,18.00
2016,05,02,23,06,18.00
2016,05,02,23,07,18.00
2016,05,02,23,08,18.00
2016,05,02,23,09,18.00
2016,05,02,23,10,18.00
2016,05,02,23,11,18.00
2016,05,02,23,12,17.90
2016,05,02,23,13,17.90
2016,05,02,23,14,17.90
2016,05,02,23,15,17.90
2016,05,02,23,16,17.90
2016,05,02,23,17,17.90
2016,05,02,23,18,17.90
2016,05,02,23,19,17.90
2016,05,02,23,20,17.80
2016,05,02,23,21,17.70
2016,05,02,23,22,17.70
2016,05,02,23,23,17.60
2016,05,02,23,24,17.50
2016,05,02,23,25,17.50
2016,05,02,23,26,17.50
2016,05,02,23,27,17.50
2016,05,02,23,28,17.50
2016,05,02,23,29,17.40
2016,05,02,23,30,17.40
2016,05,02,23,31,17.30
2016,05,02,23,32,17.30
2016,05,02,23,33,17.20
2016,05,02,23,34,17.20
2016,05,02,23,35,17.20
2016,05,02,23,36,17.20
2016,05,02,23,37,17.10
2016,05,02,23,38,17.10
2016,05,02,23,39,17.10
2016,05,02,23,40,17.00
2016,05,02,23,41,16.90
2016,05,02,23,42,16.90
2016,05,02,23,43,16.80
2016,05,02,23,44,16.80
2016,05,02,23,45,16.80
2016,05,02,23,46,16.80
2016,05,02,23,47,16.80
2016,05,02,23,48,16.80
2016,05,02,23,49,16.80
2016,05,02,23,50,16.70
2016,05,02,23,51,16.70
2016,05,02,23,52,16.70
2016,05,02,23,53,16.80
2016,05,02,23,54,16.80
2016,05,02,23,55,16.80
2016,05,02,23,56,16.80
2016,05,02,23,57,16.80
2016,05,02,23,58,16.80
2016,05,02,23,59,16.90
