Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,02,15,32,29.90
2016,05,02,15,33,29.90
2016,05,02,15,34,29.80
2016,05,02,15,35,29.80
2016,05,02,15,36,29.70
2016,05,02,15,37,29.70
2016,05,02,15,38,29.70
2016,05,02,15,39,29.70
2016,05,02,15,40,29.70
2016,05,02,15,41,29.70
2016,05,02,15,42,29.60
2016,05,02,15,43,29.60
2016,05,02,15,44,29.60
2016,05,02,15,45,29.60
2016,05,02,15,46,29.50
2016,05,02,15,47,29.50
2016,05,02,15,48,29.50
2016,05,02,15,49,29.50
2016,05,02,15,50,29.50
2016,05,02,15,51,29.50
2016,05,02,15,52,29.60
2016,05,02,15,53,29.60
2016,05,02,15,54,29.60
2016,05,02,15,55,29.60
2016,05,02,15,56,29.60
2016,05,02,15,57,29.70
2016,05,02,15,58,29.80
2016,05,02,15,59,29.80
2016,05,02,16,00,29.80
2016,05,02,16,01,29.90
2016,05,02,16,02,29.90
2016,05,02,16,03,29.90
2016,05,02,16,04,29.90
2016,05,02,16,05,29.80
2016,05,02,16,06,29.70
2016,05,02,16,07,29.60
2016,05,02,16,08,29.40
2016,05,02,16,09,29.30
2016,05,02,16,10,29.20
2016,05,02,16,11,29.20
2016,05,02,16,12,29.10
2016,05,02,16,13,29.10
2016,05,02,16,14,29.00
2016,05,02,16,15,29.00
2016,05,02,16,16,29.00
2016,05,02,16,17,29.10
2016,05,02,16,18,29.00
2016,05,02,16,19,29.00
2016,05,02,16,20,29.00
2016,05,02,16,21,29.00
2016,05,02,16,22,29.00
2016,05,02,16,23,28.90
2016,05,02,16,24,28.80
2016,05,02,16,25,28.70
2016,05,02,16,26,28.70
2016,05,02,16,27,28.60
2016,05,02,16,28,28.50
2016,05,02,16,29,28.40
2016,05,02,16,30,28.30
2016,05,02,16,31,28.20
2016,05,02,16,32,28.00
2016,05,02,16,33,27.80
2016,05,02,16,34,27.70
2016,05,02,16,35,27.70
2016,05,02,16,36,27.60
2016,05,02,16,37,27.60
2016,05,02,16,38,27.50
2016,05,02,16,39,27.50
2016,05,02,16,40,27.40
2016,05,02,16,41,27.40
2016,05,02,16,42,27.40
2016,05,02,16,43,27.40
2016,05,02,16,44,27.30
2016,05,02,16,45,27.30
2016,05,02,16,46,27.30
2016,05,02,16,47,27.30
2016,05,02,16,48,27.20
2016,05,02,16,49,27.10
2016,05,02,16,50,27.10
2016,05,02,16,51,27.10
2016,05,02,16,52,27.00
2016,05,02,16,53,27.00
2016,05,02,16,54,26.90
2016,05,02,16,55,26.90
2016,05,02,16,56,26.90
2016,05,02,16,57,26.80
2016,05,02,16,58,26.70
2016,05,02,16,59,26.70
2016,05,02,17,00,26.60
2016,05,02,17,01,26.60
2016,05,02,17,02,26.60
2016,05,02,17,03,26.50
2016,05,02,17,04,26.40
2016,05,02,17,05,26.40
2016,05,02,17,06,26.40
2016,05,02,17,07,26.40
2016,05,02,17,08,26.30
2016,05,02,17,09,26.30
2016,05,02,17,10,26.30
2016,05,02,17,11,26.30
2016,05,02,17,12,26.30
2016,05,02,17,13,26.30
2016,05,02,17,14,26.20
2016,05,02,17,15,26.20
2016,05,02,17,16,26.30
2016,05,02,17,17,26.30
2016,05,02,17,18,26.30
2016,05,02,17,19,26.30
2016,05,02,17,20,26.30
2016,05,02,17,21,26.30
2016,05,02,17,22,26.30
2016,05,02,17,23,26.30
2016,05,02,17,24,26.30
2016,05,02,17,25,26.30
2016,05,02,17,26,26.40
2016,05,02,17,27,26.40
2016,05,02,17,28,26.40
2016,05,02,17,29,26.40
2016,05,02,17,30,26.40
2016,05,02,17,31,26.30
2016,05,02,17,32,26.30
2016,05,02,17,33,26.30
2016,05,02,17,34,26.20
2016,05,02,17,35,26.10
2016,05,02,17,36,26.10
2016,05,02,17,37,26.00
2016,05,02,17,38,25.90
2016,05,02,17,39,25.90
2016,05,02,17,40,25.90
2016,05,02,17,41,25.90
2016,05,02,17,42,25.80
2016,05,02,17,43,25.80
2016,05,02,17,44,25.80
2016,05,02,17,45,25.70
2016,05,02,17,46,25.60
2016,05,02,17,47,25.60
2016,05,02,17,48,25.50
2016,05,02,17,49,25.40
2016,05,02,17,50,25.30
2016,05,02,17,51,25.20
2016,05,02,17,52,25.20
2016,05,02,17,53,25.10
2016,05,02,17,54,25.00
2016,05,02,17,55,24.90
2016,05,02,17,56,24.90
2016,05,02,17,57,24.90
2016,05,02,17,58,24.90
2016,05,02,17,59,24.90
2016,05,02,18,00,24.90
2016,05,02,18,01,24.90
2016,05,02,18,02,24.90
2016,05,02,18,03,25.00
2016,05,02,18,04,25.00
2016,05,02,18,05,25.10
2016,05,02,18,06,25.10
2016,05,02,18,07,25.10
2016,05,02,18,08,25.10
2016,05,02,18,09,25.10
2016,05,02,18,10,25.10
2016,05,02,18,11,25.10
2016,05,02,18,12,25.10
2016,05,02,18,13,25.10
2016,05,02,18,14,25.10
2016,05,02,18,15,25.10
2016,05,02,18,16,25.10
2016,05,02,18,17,25.10
2016,05,02,18,18,25.00
2016,05,02,18,19,24.90
2016,05,02,18,20,24.90
2016,05,02,18,21,24.90
2016,05,02,18,22,24.90
2016,05,02,18,23,24.80
2016,05,02,18,24,24.80
2016,05,02,18,25,24.70
2016,05,02,18,26,24.70
2016,05,02,18,27,24.60
2016,05,02,18,28,24.60
2016,05,02,18,29,24.60
2016,05,02,18,30,24.60
2016,05,02,18,31,24.60
2016,05,02,18,32,24.60
2016,05,02,18,33,24.50
2016,05,02,18,34,24.50
2016,05,02,18,35,24.40
2016,05,02,18,36,24.40
2016,05,02,18,37,24.40
2016,05,02,18,38,24.40
2016,05,02,18,39,24.40
2016,05,02,18,40,24.40
2016,05,02,18,41,24.30
2016,05,02,18,42,24.30
2016,05,02,18,43,24.30
2016,05,02,18,44,24.30
2016,05,02,18,45,24.30
2016,05,02,18,46,24.30
2016,05,02,18,47,24.30
2016,05,02,18,48,24.30
2016,05,02,18,49,24.30
2016,05,02,18,50,24.30
2016,05,02,18,51,24.30
2016,05,02,18,52,24.30
2016,05,02,18,53,24.30
2016,05,02,18,54,24.20
2016,05,02,18,55,24.20
2016,05,02,18,56,24.20
2016,05,02,18,57,24.10
2016,05,02,18,58,24.10
2016,05,02,18,59,24.10
2016,05,02,19,00,24.10
2016,05,02,19,01,24.00
2016,05,02,19,02,23.90
2016,05,02,19,03,23.90
2016,05,02,19,04,23.90
2016,05,02,19,05,23.90
2016,05,02,19,06,23.80
2016,05,02,19,07,23.80
2016,05,02,19,08,23.80
2016,05,02,19,09,23.80
2016,05,02,19,10,23.80
2016,05,02,19,11,23.80
2016,05,02,19,12,23.70
2016,05,02,19,13,23.70
2016,05,02,19,14,23.70
2016,05,02,19,15,23.60
2016,05,02,19,16,23.50
2016,05,02,19,17,23.40
2016,05,02,19,18,23.30
2016,05,02,19,19,23.30
2016,05,02,19,20,23.30
2016,05,02,19,21,23.20
2016,05,02,19,22,23.10
2016,05,02,19,23,23.00
2016,05,02,19,24,22.80
2016,05,02,19,25,22.70
2016,05,02,19,26,22.60
2016,05,02,19,27,22.40
2016,05,02,19,28,22.30
2016,05,02,19,29,22.20
2016,05,02,19,30,22.10
2016,05,02,19,31,22.00
2016,05,02,19,32,21.90
2016,05,02,19,33,21.90
2016,05,02,19,34,21.80
2016,05,02,19,35,21.70
2016,05,02,19,36,21.60
2016,05,02,19,37,21.40
2016,05,02,19,38,21.20
2016,05,02,19,39,21.10
2016,05,02,19,40,20.90
2016,05,02,19,41,20.80
2016,05,02,19,42,20.70
2016,05,02,19,43,20.70
2016,05,02,19,44,20.60
2016,05,02,19,45,20.50
2016,05,02,19,46,20.40
2016,05,02,19,47,20.30
2016,05,02,19,48,20.20
2016,05,02,19,49,20.10
2016,05,02,19,50,20.00
2016,05,02,19,51,19.90
2016,05,02,19,52,19.70
2016,05,02,19,53,19.60
2016,05,02,19,55,19.20
2016,05,02,19,56,19.10
2016,05,02,19,57,18.90
2016,05,02,19,58,18.80
2016,05,02,19,59,18.70
2016,05,02,20,00,18.60
2016,05,02,20,01,18.40
2016,05,02,20,02,18.30
2016,05,02,20,03,18.30
2016,05,02,20,04,18.20
2016,05,02,20,05,18.20
2016,05,02,20,06,18.10
2016,05,02,20,07,18.10
2016,05,02,20,08,18.10
2016,05,02,20,09,18.10
2016,05,02,20,10,18.10
2016,05,02,20,11,18.10
2016,05,02,20,12,18.10
2016,05,02,20,13,18.20
2016,05,02,20,14,18.20
2016,05,02,20,15,18.30
2016,05,02,20,16,18.30
2016,05,02,20,17,18.40
2016,05,02,20,18,18.40
2016,05,02,20,19,18.40
2016,05,02,20,20,18.40
2016,05,02,20,21,18.40
2016,05,02,20,22,18.30
2016,05,02,20,23,18.10
2016,05,02,20,24,18.00
2016,05,02,20,25,17.80
2016,05,02,20,26,17.70
2016,05,02,20,27,17.60
2016,05,02,20,28,17.40
2016,05,02,20,29,17.30
2016,05,02,20,30,17.20
2016,05,02,20,31,17.10
2016,05,02,20,32,16.90
2016,05,02,20,33,16.80
2016,05,02,20,34,16.70
2016,05,02,20,35,16.70
2016,05,02,20,36,16.60
2016,05,02,20,37,16.60
2016,05,02,20,38,16.60
2016,05,02,20,39,16.50
2016,05,02,20,40,16.40
2016,05,02,20,41,16.40
2016,05,02,20,42,16.40
2016,05,02,20,43,16.40
2016,05,02,20,44,16.40
2016,05,02,20,45,16.30
2016,05,02,20,46,16.30
2016,05,02,20,47,16.30
2016,05,02,20,48,16.20
2016,05,02,20,49,16.30
2016,05,02,20,50,16.30
2016,05,02,20,51,16.30
2016,05,02,20,52,16.30
2016,05,02,20,53,16.40
2016,05,02,20,54,16.40
2016,05,02,20,55,16.40
2016,05,02,20,56,16.50
2016,05,02,20,57,16.40
2016,05,02,20,58,16.40
2016,05,02,20,59,16.40
2016,05,02,21,00,16.30
2016,05,02,21,01,16.30
2016,05,02,21,02,16.20
2016,05,02,21,03,16.20
2016,05,02,21,04,16.10
2016,05,02,21,05,16.10
2016,05,02,21,06,15.90
2016,05,02,21,07,15.80
2016,05,02,21,08,15.80
2016,05,02,21,09,15.70
2016,05,02,21,10,15.60
2016,05,02,21,11,15.50
2016,05,02,21,12,15.40
2016,05,02,21,13,15.40
2016,05,02,21,14,15.30
2016,05,02,21,15,15.30
2016,05,02,21,16,15.20
2016,05,02,21,17,15.20
2016,05,02,21,18,15.10
2016,05,02,21,19,15.10
2016,05,02,21,20,15.10
2016,05,02,21,21,15.10
2016,05,02,21,22,15.00
2016,05,02,21,23,15.10
2016,05,02,21,24,15.10
2016,05,02,21,25,15.20
2016,05,02,21,26,15.20
2016,05,02,21,27,15.30
2016,05,02,21,28,15.30
2016,05,02,21,29,15.30
2016,05,02,21,30,15.30
2016,05,02,21,31,15.30
2016,05,02,21,32,15.30
2016,05,02,21,33,15.30
2016,05,02,21,34,15.30
2016,05,02,21,35,15.30
2016,05,02,21,36,15.30
2016,05,02,21,37,15.20
2016,05,02,21,38,15.20
2016,05,02,21,39,15.20
2016,05,02,21,40,15.20
2016,05,02,21,41,15.20
2016,05,02,21,42,15.20
2016,05,02,21,43,15.20
2016,05,02,21,44,15.20
2016,05,02,21,45,15.20
2016,05,02,21,46,15.30
2016,05,02,21,47,15.30
2016,05,02,21,48,15.40
2016,05,02,21,49,15.40
2016,05,02,21,50,15.40
2016,05,02,21,51,15.40
2016,05,02,21,52,15.40
2016,05,02,21,53,15.40
2016,05,02,21,54,15.40
2016,05,02,21,55,15.40
2016,05,02,21,56,15.40
2016,05,02,21,57,15.40
2016,05,02,21,58,15.40
2016,05,02,21,59,15.40
2016,05,02,22,00,15.40
2016,05,02,22,01,15.40
2016,05,02,22,02,15.40
2016,05,02,22,03,15.40
2016,05,02,22,04,15.40
2016,05,02,22,05,15.40
2016,05,02,22,06,15.40
2016,05,02,22,07,15.40
2016,05,02,22,08,15.40
2016,05,02,22,09,15.40
2016,05,02,22,10,15.40
2016,05,02,22,11,15.40
2016,05,02,22,12,15.40
2016,05,02,22,13,15.40
2016,05,02,22,14,15.40
2016,05,02,22,15,15.40
2016,05,02,22,16,15.40
2016,05,02,22,17,15.40
2016,05,02,22,18,15.30
2016,05,02,22,19,15.30
2016,05,02,22,20,15.30
2016,05,02,22,21,15.40
2016,05,02,22,22,15.40
2016,05,02,22,23,15.40
2016,05,02,22,24,15.50
2016,05,02,22,25,15.50
2016,05,02,22,26,15.50
2016,05,02,22,27,15.50
2016,05,02,22,28,15.60
2016,05,02,22,29,15.60
2016,05,02,22,30,15.60
2016,05,02,22,31,15.50
2016,05,02,22,32,15.50
2016,05,02,22,33,15.40
2016,05,02,22,34,15.40
2016,05,02,22,35,15.40
2016,05,02,22,36,15.40
2016,05,02,22,37,15.40
2016,05,02,22,38,15.30
2016,05,02,22,39,15.30
2016,05,02,22,40,15.30
2016,05,02,22,41,15.30
2016,05,02,22,42,15.30
2016,05,02,22,43,15.20
2016,05,02,22,44,15.20
2016,05,02,22,45,15.30
2016,05,02,22,46,15.20
2016,05,02,22,47,15.30
2016,05,02,22,48,15.30
2016,05,02,22,49,15.30
2016,05,02,22,50,15.40
2016,05,02,22,51,15.40
2016,05,02,22,52,15.40
2016,05,02,22,53,15.50
2016,05,02,22,54,15.50
2016,05,02,22,55,15.60
2016,05,02,22,56,15.60
2016,05,02,22,57,15.60
2016,05,02,22,58,15.70
2016,05,02,22,59,15.70
2016,05,02,23,00,15.70
2016,05,02,23,01,15.70
2016,05,02,23,02,15.70
2016,05,02,23,03,15.70
2016,05,02,23,04,15.80
2016,05,02,23,05,15.80
2016,05,02,23,06,15.80
2016,05,02,23,07,15.80
2016,05,02,23,08,15.80
2016,05,02,23,09,15.80
2016,05,02,23,10,15.80
2016,05,02,23,11,15.80
2016,05,02,23,12,15.70
2016,05,02,23,13,15.70
2016,05,02,23,14,15.70
2016,05,02,23,15,15.70
2016,05,02,23,16,15.70
2016,05,02,23,17,15.60
2016,05,02,23,18,15.60
2016,05,02,23,19,15.60
2016,05,02,23,20,15.60
2016,05,02,23,21,15.60
2016,05,02,23,22,15.50
2016,05,02,23,23,15.50
2016,05,02,23,24,15.40
2016,05,02,23,25,15.40
2016,05,02,23,26,15.40
2016,05,02,23,27,15.40
2016,05,02,23,28,15.40
2016,05,02,23,29,15.40
2016,05,02,23,30,15.40
2016,05,02,23,31,15.40
2016,05,02,23,32,15.40
2016,05,02,23,33,15.40
2016,05,02,23,34,15.40
2016,05,02,23,35,15.30
2016,05,02,23,36,15.30
2016,05,02,23,37,15.30
2016,05,02,23,38,15.30
2016,05,02,23,39,15.30
2016,05,02,23,40,15.30
2016,05,02,23,41,15.30
2016,05,02,23,42,15.30
2016,05,02,23,43,15.20
2016,05,02,23,44,15.20
2016,05,02,23,45,15.20
2016,05,02,23,46,15.20
2016,05,02,23,47,15.20
2016,05,02,23,48,15.10
2016,05,02,23,49,15.10
2016,05,02,23,50,15.10
2016,05,02,23,51,15.20
2016,05,02,23,52,15.10
2016,05,02,23,53,15.10
2016,05,02,23,54,15.10
2016,05,02,23,55,15.20
2016,05,02,23,56,15.20
2016,05,02,23,57,15.20
2016,05,02,23,58,15.20
2016,05,02,23,59,15.20
