Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,10,15,31,5.90
2016,12,10,15,32,5.80
2016,12,10,15,33,5.80
2016,12,10,15,34,5.80
2016,12,10,15,35,5.80
2016,12,10,15,36,5.80
2016,12,10,15,37,5.80
2016,12,10,15,38,5.80
2016,12,10,15,39,5.90
2016,12,10,15,40,5.80
2016,12,10,15,41,5.80
2016,12,10,15,42,5.80
2016,12,10,15,43,5.80
2016,12,10,15,44,5.80
2016,12,10,15,45,5.80
2016,12,10,15,46,5.80
2016,12,10,15,47,5.80
2016,12,10,15,48,5.80
2016,12,10,15,49,5.80
2016,12,10,15,50,5.80
2016,12,10,15,51,5.80
2016,12,10,15,52,5.80
2016,12,10,15,53,5.80
2016,12,10,15,54,5.90
2016,12,10,15,55,5.90
2016,12,10,15,56,5.90
2016,12,10,15,57,5.90
2016,12,10,15,58,5.90
2016,12,10,15,59,5.90
2016,12,10,16,00,5.90
2016,12,10,16,01,5.90
2016,12,10,16,02,5.90
2016,12,10,16,03,5.90
2016,12,10,16,04,5.90
2016,12,10,16,05,6.00
2016,12,10,16,06,6.00
2016,12,10,16,07,6.00
2016,12,10,16,08,6.00
2016,12,10,16,09,6.00
2016,12,10,16,10,6.00
2016,12,10,16,11,6.00
2016,12,10,16,12,6.00
2016,12,10,16,13,6.10
2016,12,10,16,14,6.10
2016,12,10,16,15,6.10
2016,12,10,16,16,6.10
2016,12,10,16,17,6.10
2016,12,10,16,18,6.10
2016,12,10,16,19,6.10
2016,12,10,16,20,6.10
2016,12,10,16,21,6.10
2016,12,10,16,22,6.10
2016,12,10,16,23,6.10
2016,12,10,16,24,6.10
2016,12,10,16,25,6.10
2016,12,10,16,26,6.10
2016,12,10,16,27,6.10
2016,12,10,16,28,6.10
2016,12,10,16,29,6.10
2016,12,10,16,30,6.10
2016,12,10,16,31,6.10
2016,12,10,16,32,6.10
2016,12,10,16,33,6.10
2016,12,10,16,34,6.10
2016,12,10,16,35,6.10
2016,12,10,16,36,6.10
2016,12,10,16,37,6.10
2016,12,10,16,38,6.10
2016,12,10,16,39,6.10
2016,12,10,16,40,6.10
2016,12,10,16,41,6.10
2016,12,10,16,42,6.10
2016,12,10,16,43,6.10
2016,12,10,16,44,6.10
2016,12,10,16,45,6.10
2016,12,10,16,46,6.10
2016,12,10,16,47,6.10
2016,12,10,16,48,6.10
2016,12,10,16,49,6.10
2016,12,10,16,50,6.10
2016,12,10,16,51,6.10
2016,12,10,16,52,6.10
2016,12,10,16,53,6.10
2016,12,10,16,54,6.10
2016,12,10,16,55,6.10
2016,12,10,16,56,6.10
2016,12,10,16,57,6.10
2016,12,10,16,58,6.10
2016,12,10,16,59,6.10
2016,12,10,17,00,6.00
2016,12,10,17,01,6.00
2016,12,10,17,02,6.00
2016,12,10,17,03,6.00
2016,12,10,17,04,6.00
2016,12,10,17,05,6.00
2016,12,10,17,06,5.90
2016,12,10,17,07,5.90
2016,12,10,17,08,5.90
2016,12,10,17,09,5.90
2016,12,10,17,10,5.90
2016,12,10,17,11,5.80
2016,12,10,17,12,5.80
2016,12,10,17,13,5.80
2016,12,10,17,14,5.80
2016,12,10,17,15,5.70
2016,12,10,17,16,5.70
2016,12,10,17,17,5.70
2016,12,10,17,18,5.70
2016,12,10,17,19,5.60
2016,12,10,17,20,5.60
2016,12,10,17,21,5.60
2016,12,10,17,22,5.60
2016,12,10,17,23,5.50
2016,12,10,17,24,5.50
2016,12,10,17,25,5.50
2016,12,10,17,26,5.50
2016,12,10,17,27,5.50
2016,12,10,17,28,5.50
2016,12,10,17,29,5.50
2016,12,10,17,30,5.50
2016,12,10,17,31,5.50
2016,12,10,17,32,5.50
2016,12,10,17,33,5.50
2016,12,10,17,34,5.50
2016,12,10,17,35,5.50
2016,12,10,17,36,5.60
2016,12,10,17,37,5.60
2016,12,10,17,38,5.60
2016,12,10,17,39,5.60
2016,12,10,17,40,5.60
2016,12,10,17,41,5.60
2016,12,10,17,42,5.60
2016,12,10,17,43,5.70
2016,12,10,17,44,5.70
2016,12,10,17,45,5.70
2016,12,10,17,46,5.70
2016,12,10,17,47,5.70
2016,12,10,17,48,5.70
2016,12,10,17,49,5.70
2016,12,10,17,50,5.70
2016,12,10,17,51,5.70
2016,12,10,17,52,5.70
2016,12,10,17,53,5.70
2016,12,10,17,54,5.70
2016,12,10,17,55,5.70
2016,12,10,17,56,5.70
2016,12,10,17,57,5.70
2016,12,10,17,58,5.70
2016,12,10,17,59,5.70
2016,12,10,18,00,5.80
2016,12,10,18,01,5.80
2016,12,10,18,02,5.80
2016,12,10,18,03,5.80
2016,12,10,18,04,5.80
2016,12,10,18,05,5.80
2016,12,10,18,06,5.80
2016,12,10,18,07,5.80
2016,12,10,18,08,5.80
2016,12,10,18,09,5.80
2016,12,10,18,10,5.80
2016,12,10,18,11,5.80
2016,12,10,18,12,5.80
2016,12,10,18,13,5.80
2016,12,10,18,14,5.80
2016,12,10,18,15,5.80
2016,12,10,18,16,5.80
2016,12,10,18,17,5.70
2016,12,10,18,18,5.70
2016,12,10,18,19,5.70
2016,12,10,18,20,5.70
2016,12,10,18,21,5.70
2016,12,10,18,22,5.70
2016,12,10,18,23,5.60
2016,12,10,18,24,5.60
2016,12,10,18,25,5.60
2016,12,10,18,26,5.60
2016,12,10,18,27,5.60
2016,12,10,18,28,5.60
2016,12,10,18,29,5.60
2016,12,10,18,30,5.60
2016,12,10,18,31,5.60
2016,12,10,18,32,5.60
2016,12,10,18,33,5.60
2016,12,10,18,34,5.50
2016,12,10,18,35,5.50
2016,12,10,18,36,5.50
2016,12,10,18,37,5.50
2016,12,10,18,38,5.50
2016,12,10,18,39,5.50
2016,12,10,18,40,5.50
2016,12,10,18,41,5.50
2016,12,10,18,42,5.50
2016,12,10,18,43,5.50
2016,12,10,18,44,5.50
2016,12,10,18,45,5.50
2016,12,10,18,46,5.50
2016,12,10,18,47,5.50
2016,12,10,18,48,5.50
2016,12,10,18,49,5.50
2016,12,10,18,50,5.50
2016,12,10,18,51,5.50
2016,12,10,18,52,5.50
2016,12,10,18,53,5.50
2016,12,10,18,54,5.50
2016,12,10,18,55,5.50
2016,12,10,18,56,5.50
2016,12,10,18,57,5.50
2016,12,10,18,58,5.50
2016,12,10,18,59,5.50
2016,12,10,19,00,5.50
2016,12,10,19,01,5.50
2016,12,10,19,02,5.50
2016,12,10,19,03,5.50
2016,12,10,19,04,5.50
2016,12,10,19,05,5.50
2016,12,10,19,06,5.50
2016,12,10,19,07,5.50
2016,12,10,19,08,5.50
2016,12,10,19,09,5.50
2016,12,10,19,10,5.50
2016,12,10,19,11,5.50
2016,12,10,19,12,5.50
2016,12,10,19,13,5.50
2016,12,10,19,14,5.50
2016,12,10,19,15,5.50
2016,12,10,19,16,5.50
2016,12,10,19,17,5.50
2016,12,10,19,18,5.50
2016,12,10,19,19,5.50
2016,12,10,19,20,5.50
2016,12,10,19,21,5.50
2016,12,10,19,22,5.50
2016,12,10,19,23,5.50
2016,12,10,19,24,5.50
2016,12,10,19,25,5.50
2016,12,10,19,26,5.50
2016,12,10,19,27,5.50
2016,12,10,19,28,5.50
2016,12,10,19,29,5.50
2016,12,10,19,30,5.50
2016,12,10,19,31,5.50
2016,12,10,19,32,5.50
2016,12,10,19,33,5.50
2016,12,10,19,34,5.50
2016,12,10,19,35,5.50
2016,12,10,19,36,5.50
2016,12,10,19,37,5.50
2016,12,10,19,38,5.50
2016,12,10,19,39,5.50
2016,12,10,19,40,5.50
2016,12,10,19,41,5.50
2016,12,10,19,42,5.40
2016,12,10,19,43,5.40
2016,12,10,19,44,5.40
2016,12,10,19,45,5.40
2016,12,10,19,46,5.40
2016,12,10,19,47,5.40
2016,12,10,19,48,5.40
2016,12,10,19,49,5.40
2016,12,10,19,50,5.30
2016,12,10,19,51,5.30
2016,12,10,19,52,5.30
2016,12,10,19,53,5.30
2016,12,10,19,54,5.30
2016,12,10,19,55,5.30
2016,12,10,19,56,5.30
2016,12,10,19,57,5.30
2016,12,10,19,58,5.30
2016,12,10,19,59,5.30
2016,12,10,20,00,5.30
2016,12,10,20,01,5.20
2016,12,10,20,02,5.20
2016,12,10,20,03,5.20
2016,12,10,20,04,5.20
2016,12,10,20,05,5.20
2016,12,10,20,06,5.20
2016,12,10,20,07,5.20
2016,12,10,20,08,5.20
2016,12,10,20,09,5.20
2016,12,10,20,10,5.20
2016,12,10,20,11,5.20
2016,12,10,20,12,5.20
2016,12,10,20,13,5.20
2016,12,10,20,14,5.20
2016,12,10,20,15,5.20
2016,12,10,20,16,5.20
2016,12,10,20,17,5.20
2016,12,10,20,18,5.20
2016,12,10,20,19,5.20
2016,12,10,20,20,5.20
2016,12,10,20,21,5.20
2016,12,10,20,22,5.20
2016,12,10,20,23,5.20
2016,12,10,20,24,5.20
2016,12,10,20,25,5.20
2016,12,10,20,26,5.20
2016,12,10,20,27,5.20
2016,12,10,20,28,5.20
2016,12,10,20,29,5.20
2016,12,10,20,30,5.20
2016,12,10,20,31,5.20
2016,12,10,20,32,5.20
2016,12,10,20,33,5.30
2016,12,10,20,34,5.30
2016,12,10,20,35,5.30
2016,12,10,20,36,5.30
2016,12,10,20,37,5.20
2016,12,10,20,38,5.20
2016,12,10,20,39,5.20
2016,12,10,20,40,5.10
2016,12,10,20,41,5.10
2016,12,10,20,42,5.10
2016,12,10,20,43,5.10
2016,12,10,20,44,5.10
2016,12,10,20,45,5.10
2016,12,10,20,46,5.10
2016,12,10,20,47,5.10
2016,12,10,20,48,5.10
2016,12,10,20,49,5.10
2016,12,10,20,50,5.10
2016,12,10,20,51,5.10
2016,12,10,20,52,5.10
2016,12,10,20,53,5.10
2016,12,10,20,54,5.10
2016,12,10,20,55,5.10
2016,12,10,20,56,5.10
2016,12,10,20,57,5.10
2016,12,10,20,58,5.10
2016,12,10,20,59,5.10
2016,12,10,21,00,5.10
2016,12,10,21,01,5.10
2016,12,10,21,02,5.10
2016,12,10,21,03,5.10
2016,12,10,21,04,5.10
2016,12,10,21,05,5.10
2016,12,10,21,06,5.10
2016,12,10,21,07,5.10
2016,12,10,21,08,5.10
2016,12,10,21,09,5.10
2016,12,10,21,10,5.00
2016,12,10,21,11,5.00
2016,12,10,21,12,5.00
2016,12,10,21,13,5.00
2016,12,10,21,14,5.00
2016,12,10,21,15,4.90
2016,12,10,21,16,4.90
2016,12,10,21,17,4.90
2016,12,10,21,18,4.90
2016,12,10,21,19,4.90
2016,12,10,21,20,4.90
2016,12,10,21,21,4.90
2016,12,10,21,22,4.90
2016,12,10,21,23,4.90
2016,12,10,21,24,4.90
2016,12,10,21,25,4.90
2016,12,10,21,26,4.90
2016,12,10,21,27,4.80
2016,12,10,21,28,4.90
2016,12,10,21,29,4.80
2016,12,10,21,30,4.80
2016,12,10,21,31,4.80
2016,12,10,21,32,4.80
2016,12,10,21,33,4.80
2016,12,10,21,34,4.80
2016,12,10,21,35,4.80
2016,12,10,21,36,4.80
2016,12,10,21,37,4.80
2016,12,10,21,38,4.80
2016,12,10,21,39,4.80
2016,12,10,21,40,4.80
2016,12,10,21,41,4.90
2016,12,10,21,42,4.90
2016,12,10,21,43,4.80
2016,12,10,21,44,4.80
2016,12,10,21,45,4.80
2016,12,10,21,46,4.80
2016,12,10,21,47,4.80
2016,12,10,21,48,4.80
2016,12,10,21,49,4.80
2016,12,10,21,50,4.80
2016,12,10,21,51,4.80
2016,12,10,21,52,4.80
2016,12,10,21,53,4.80
2016,12,10,21,54,4.80
2016,12,10,21,55,4.80
2016,12,10,21,56,4.80
2016,12,10,21,57,4.90
2016,12,10,21,58,4.90
2016,12,10,21,59,4.90
2016,12,10,22,00,4.90
2016,12,10,22,01,4.90
2016,12,10,22,02,4.90
2016,12,10,22,03,4.90
2016,12,10,22,04,4.90
2016,12,10,22,05,4.90
2016,12,10,22,06,4.90
2016,12,10,22,07,4.90
2016,12,10,22,08,4.90
2016,12,10,22,09,4.90
2016,12,10,22,10,4.90
2016,12,10,22,11,4.90
2016,12,10,22,12,4.90
2016,12,10,22,13,4.90
2016,12,10,22,14,4.90
2016,12,10,22,15,4.90
2016,12,10,22,16,4.90
2016,12,10,22,17,4.90
2016,12,10,22,18,4.90
2016,12,10,22,19,4.90
2016,12,10,22,20,4.90
2016,12,10,22,21,4.90
2016,12,10,22,22,4.90
2016,12,10,22,23,4.90
2016,12,10,22,24,4.90
2016,12,10,22,25,4.90
2016,12,10,22,26,4.90
2016,12,10,22,27,4.90
2016,12,10,22,28,5.00
2016,12,10,22,29,5.10
2016,12,10,22,30,5.10
2016,12,10,22,31,5.10
2016,12,10,22,32,5.20
2016,12,10,22,33,5.20
2016,12,10,22,34,5.30
2016,12,10,22,35,5.30
2016,12,10,22,36,5.40
2016,12,10,22,37,5.40
2016,12,10,22,38,5.50
2016,12,10,22,39,5.50
2016,12,10,22,40,5.60
2016,12,10,22,41,5.60
2016,12,10,22,42,5.70
2016,12,10,22,43,5.70
2016,12,10,22,44,5.80
2016,12,10,22,45,5.80
2016,12,10,22,46,5.90
2016,12,10,22,47,5.90
2016,12,10,22,48,6.00
2016,12,10,22,49,6.00
2016,12,10,22,50,6.00
2016,12,10,22,51,6.10
2016,12,10,22,52,6.10
2016,12,10,22,53,6.20
2016,12,10,22,54,6.20
2016,12,10,22,55,6.30
2016,12,10,22,56,6.30
2016,12,10,22,57,6.30
2016,12,10,22,58,6.30
2016,12,10,22,59,6.30
2016,12,10,23,00,6.30
2016,12,10,23,01,6.30
2016,12,10,23,02,6.30
2016,12,10,23,03,6.30
2016,12,10,23,04,6.30
2016,12,10,23,05,6.30
2016,12,10,23,06,6.30
2016,12,10,23,07,6.30
2016,12,10,23,08,6.30
2016,12,10,23,09,6.40
2016,12,10,23,10,6.40
2016,12,10,23,11,6.30
2016,12,10,23,12,6.30
2016,12,10,23,13,6.30
2016,12,10,23,14,6.30
2016,12,10,23,15,6.30
2016,12,10,23,16,6.30
2016,12,10,23,17,6.30
2016,12,10,23,18,6.30
2016,12,10,23,19,6.40
2016,12,10,23,20,6.40
2016,12,10,23,21,6.40
2016,12,10,23,22,6.40
2016,12,10,23,23,6.40
2016,12,10,23,24,6.40
2016,12,10,23,25,6.40
2016,12,10,23,26,6.40
2016,12,10,23,27,6.40
2016,12,10,23,28,6.40
2016,12,10,23,29,6.40
2016,12,10,23,30,6.40
2016,12,10,23,31,6.40
2016,12,10,23,32,6.50
2016,12,10,23,33,6.50
2016,12,10,23,34,6.50
2016,12,10,23,35,6.50
2016,12,10,23,36,6.50
2016,12,10,23,37,6.50
2016,12,10,23,38,6.50
2016,12,10,23,39,6.50
2016,12,10,23,40,6.50
2016,12,10,23,41,6.50
2016,12,10,23,42,6.40
2016,12,10,23,43,6.40
2016,12,10,23,44,6.40
2016,12,10,23,45,6.50
2016,12,10,23,46,6.50
2016,12,10,23,47,6.60
2016,12,10,23,48,6.60
2016,12,10,23,49,6.70
2016,12,10,23,50,6.60
2016,12,10,23,51,6.50
2016,12,10,23,52,6.60
2016,12,10,23,53,6.60
2016,12,10,23,54,6.60
2016,12,10,23,55,6.60
2016,12,10,23,56,6.50
2016,12,10,23,57,6.50
2016,12,10,23,58,6.50
2016,12,10,23,59,6.50
