Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,27,15,31,13.20
2012,05,27,15,32,13.20
2012,05,27,15,33,13.20
2012,05,27,15,34,13.20
2012,05,27,15,35,13.20
2012,05,27,15,36,13.20
2012,05,27,15,37,13.30
2012,05,27,15,38,13.30
2012,05,27,15,39,13.30
2012,05,27,15,40,13.30
2012,05,27,15,41,13.40
2012,05,27,15,42,13.50
2012,05,27,15,43,13.60
2012,05,27,15,44,13.70
2012,05,27,15,45,13.70
2012,05,27,15,46,13.80
2012,05,27,15,47,13.90
2012,05,27,15,48,13.90
2012,05,27,15,49,14.00
2012,05,27,15,50,14.10
2012,05,27,15,51,14.10
2012,05,27,15,52,14.10
2012,05,27,15,53,14.10
2012,05,27,15,54,14.10
2012,05,27,15,55,14.10
2012,05,27,15,56,14.20
2012,05,27,15,57,14.10
2012,05,27,15,58,14.10
2012,05,27,15,59,14.10
2012,05,27,16,00,14.10
2012,05,27,16,01,14.10
2012,05,27,16,02,14.20
2012,05,27,16,03,14.20
2012,05,27,16,04,14.20
2012,05,27,16,05,14.30
2012,05,27,16,06,14.30
2012,05,27,16,07,14.40
2012,05,27,16,08,14.40
2012,05,27,16,09,14.40
2012,05,27,16,10,14.40
2012,05,27,16,11,14.40
2012,05,27,16,12,14.50
2012,05,27,16,13,14.60
2012,05,27,16,14,14.70
2012,05,27,16,15,14.90
2012,05,27,16,16,15.00
2012,05,27,16,17,15.10
2012,05,27,16,18,15.10
2012,05,27,16,19,15.10
2012,05,27,16,20,15.10
2012,05,27,16,21,15.10
2012,05,27,16,22,15.20
2012,05,27,16,23,15.20
2012,05,27,16,24,15.30
2012,05,27,16,25,15.30
2012,05,27,16,26,15.30
2012,05,27,16,27,15.30
2012,05,27,16,28,15.30
2012,05,27,16,29,15.40
2012,05,27,16,30,15.40
2012,05,27,16,31,15.50
2012,05,27,16,32,15.60
2012,05,27,16,33,15.60
2012,05,27,16,34,15.60
2012,05,27,16,35,15.60
2012,05,27,16,36,15.60
2012,05,27,16,37,15.40
2012,05,27,16,38,15.00
2012,05,27,16,39,14.80
2012,05,27,16,40,14.50
2012,05,27,16,41,14.30
2012,05,27,16,42,14.10
2012,05,27,16,43,13.90
2012,05,27,16,44,13.80
2012,05,27,16,45,13.70
2012,05,27,16,46,13.50
2012,05,27,16,47,13.40
2012,05,27,16,48,13.40
2012,05,27,16,49,13.30
2012,05,27,16,50,13.20
2012,05,27,16,51,13.10
2012,05,27,16,52,13.10
2012,05,27,16,53,13.10
2012,05,27,16,54,13.10
2012,05,27,16,55,13.10
2012,05,27,16,56,13.10
2012,05,27,16,57,13.10
2012,05,27,16,58,13.20
2012,05,27,16,59,13.20
2012,05,27,17,00,13.30
2012,05,27,17,01,13.40
2012,05,27,17,02,13.50
2012,05,27,17,03,13.60
2012,05,27,17,04,13.70
2012,05,27,17,05,13.70
2012,05,27,17,06,13.80
2012,05,27,17,07,13.80
2012,05,27,17,08,13.80
2012,05,27,17,09,13.80
2012,05,27,17,10,13.80
2012,05,27,17,11,13.70
2012,05,27,17,12,13.60
2012,05,27,17,13,13.60
2012,05,27,17,14,13.50
2012,05,27,17,15,13.50
2012,05,27,17,16,13.40
2012,05,27,17,17,13.40
2012,05,27,17,18,13.30
2012,05,27,17,19,13.30
2012,05,27,17,20,13.30
2012,05,27,17,21,13.30
2012,05,27,17,22,13.20
2012,05,27,17,23,13.30
2012,05,27,17,24,13.30
2012,05,27,17,25,13.30
2012,05,27,17,26,13.40
2012,05,27,17,27,13.40
2012,05,27,17,28,13.40
2012,05,27,17,29,13.40
2012,05,27,17,30,13.40
2012,05,27,17,31,13.40
2012,05,27,17,32,13.30
2012,05,27,17,33,13.30
2012,05,27,17,34,13.10
2012,05,27,17,35,13.10
2012,05,27,17,36,13.00
2012,05,27,17,37,13.00
2012,05,27,17,38,13.00
2012,05,27,17,39,13.00
2012,05,27,17,40,13.00
2012,05,27,17,41,13.00
2012,05,27,17,42,12.90
2012,05,27,17,43,13.00
2012,05,27,17,44,12.90
2012,05,27,17,45,12.90
2012,05,27,17,46,12.90
2012,05,27,17,47,12.90
2012,05,27,17,48,12.80
2012,05,27,17,49,12.80
2012,05,27,17,50,12.80
2012,05,27,17,51,12.70
2012,05,27,17,52,12.70
2012,05,27,17,53,12.80
2012,05,27,17,54,12.80
2012,05,27,17,55,12.90
2012,05,27,17,56,12.90
2012,05,27,17,57,12.90
2012,05,27,17,58,12.90
2012,05,27,17,59,12.90
2012,05,27,18,00,12.90
2012,05,27,18,01,12.90
2012,05,27,18,02,12.90
2012,05,27,18,03,12.90
2012,05,27,18,04,12.90
2012,05,27,18,05,12.90
2012,05,27,18,06,12.90
2012,05,27,18,07,12.90
2012,05,27,18,08,12.90
2012,05,27,18,09,12.90
2012,05,27,18,10,12.90
2012,05,27,18,11,12.90
2012,05,27,18,12,12.80
2012,05,27,18,13,12.90
2012,05,27,18,14,12.90
2012,05,27,18,15,12.90
2012,05,27,18,16,12.80
2012,05,27,18,17,12.80
2012,05,27,18,18,12.80
2012,05,27,18,19,12.80
2012,05,27,18,20,12.80
2012,05,27,18,21,12.80
2012,05,27,18,22,12.80
2012,05,27,18,23,12.80
2012,05,27,18,24,12.80
2012,05,27,18,25,12.80
2012,05,27,18,26,12.80
2012,05,27,18,27,12.70
2012,05,27,18,28,12.70
2012,05,27,18,29,12.80
2012,05,27,18,30,12.80
2012,05,27,18,31,12.80
2012,05,27,18,32,12.80
2012,05,27,18,33,12.80
2012,05,27,18,34,12.80
2012,05,27,18,35,12.90
2012,05,27,18,36,12.90
2012,05,27,18,37,12.90
2012,05,27,18,38,12.90
2012,05,27,18,39,12.90
2012,05,27,18,40,12.90
2012,05,27,18,41,13.00
2012,05,27,18,42,13.00
2012,05,27,18,43,13.10
2012,05,27,18,44,13.10
2012,05,27,18,45,13.10
2012,05,27,18,46,13.10
2012,05,27,18,47,13.10
2012,05,27,18,48,13.10
2012,05,27,18,49,13.10
2012,05,27,18,50,13.10
2012,05,27,18,51,13.10
2012,05,27,18,52,13.20
2012,05,27,18,53,13.20
2012,05,27,18,54,13.20
2012,05,27,18,55,13.20
2012,05,27,18,56,13.20
2012,05,27,18,57,13.20
2012,05,27,18,58,13.10
2012,05,27,18,59,13.20
2012,05,27,19,00,13.10
2012,05,27,19,01,13.20
2012,05,27,19,02,13.20
2012,05,27,19,03,13.20
2012,05,27,19,04,13.10
2012,05,27,19,05,13.10
2012,05,27,19,06,13.10
2012,05,27,19,07,13.10
2012,05,27,19,08,13.10
2012,05,27,19,09,13.10
2012,05,27,19,10,13.10
2012,05,27,19,11,13.10
2012,05,27,19,12,13.00
2012,05,27,19,13,13.00
2012,05,27,19,14,13.00
2012,05,27,19,15,13.00
2012,05,27,19,16,13.00
2012,05,27,19,17,13.00
2012,05,27,19,18,12.90
2012,05,27,19,19,12.90
2012,05,27,19,20,12.90
2012,05,27,19,21,12.90
2012,05,27,19,22,12.80
2012,05,27,19,23,12.80
2012,05,27,19,24,12.80
2012,05,27,19,25,12.80
2012,05,27,19,26,12.80
2012,05,27,19,27,12.80
2012,05,27,19,28,12.80
2012,05,27,19,29,12.80
2012,05,27,19,30,12.90
2012,05,27,19,31,12.90
2012,05,27,19,32,12.90
2012,05,27,19,33,12.90
2012,05,27,19,34,12.90
2012,05,27,19,35,12.90
2012,05,27,19,36,12.90
2012,05,27,19,37,12.90
2012,05,27,19,38,12.90
2012,05,27,19,39,12.90
2012,05,27,19,40,12.90
2012,05,27,19,41,12.90
2012,05,27,19,42,12.90
2012,05,27,19,43,13.00
2012,05,27,19,44,13.00
2012,05,27,19,45,13.00
2012,05,27,19,46,13.00
2012,05,27,19,47,13.00
2012,05,27,19,48,13.00
2012,05,27,19,49,13.00
2012,05,27,19,50,13.00
2012,05,27,19,51,13.00
2012,05,27,19,52,13.10
2012,05,27,19,53,13.10
2012,05,27,19,54,13.10
2012,05,27,19,55,13.20
2012,05,27,19,56,13.20
2012,05,27,19,57,13.20
2012,05,27,19,58,13.30
2012,05,27,19,59,13.30
2012,05,27,20,00,13.30
2012,05,27,20,01,13.30
2012,05,27,20,02,13.30
2012,05,27,20,03,13.30
2012,05,27,20,04,13.30
2012,05,27,20,05,13.40
2012,05,27,20,06,13.40
2012,05,27,20,07,13.40
2012,05,27,20,08,13.40
2012,05,27,20,09,13.50
2012,05,27,20,10,13.50
2012,05,27,20,11,13.50
2012,05,27,20,12,13.50
2012,05,27,20,13,13.60
2012,05,27,20,14,13.60
2012,05,27,20,15,13.60
2012,05,27,20,16,13.60
2012,05,27,20,17,13.60
2012,05,27,20,18,13.70
2012,05,27,20,19,13.70
2012,05,27,20,20,13.70
2012,05,27,20,21,13.70
2012,05,27,20,22,13.70
2012,05,27,20,23,13.70
2012,05,27,20,24,13.80
2012,05,27,20,25,13.80
2012,05,27,20,26,13.80
2012,05,27,20,27,13.80
2012,05,27,20,28,13.80
2012,05,27,20,29,13.80
2012,05,27,20,30,13.90
2012,05,27,20,31,13.90
2012,05,27,20,32,13.90
2012,05,27,20,33,14.00
2012,05,27,20,34,14.00
2012,05,27,20,35,14.00
2012,05,27,20,36,14.10
2012,05,27,20,37,14.10
2012,05,27,20,38,14.10
2012,05,27,20,39,14.10
2012,05,27,20,40,14.20
2012,05,27,20,41,14.20
2012,05,27,20,42,14.20
2012,05,27,20,43,14.20
2012,05,27,20,44,14.20
2012,05,27,20,45,14.20
2012,05,27,20,46,14.20
2012,05,27,20,47,14.30
2012,05,27,20,48,14.30
2012,05,27,20,49,14.30
2012,05,27,20,50,14.30
2012,05,27,20,51,14.30
2012,05,27,20,52,14.30
2012,05,27,20,53,14.30
2012,05,27,20,54,14.30
2012,05,27,20,55,14.30
2012,05,27,20,56,14.30
2012,05,27,20,57,14.30
2012,05,27,20,58,14.30
2012,05,27,20,59,14.30
2012,05,27,21,00,14.30
2012,05,27,21,01,14.30
2012,05,27,21,02,14.30
2012,05,27,21,03,14.30
2012,05,27,21,04,14.30
2012,05,27,21,05,14.30
2012,05,27,21,06,14.30
2012,05,27,21,07,14.20
2012,05,27,21,08,14.20
2012,05,27,21,09,14.20
2012,05,27,21,10,14.20
2012,05,27,21,11,14.20
2012,05,27,21,12,14.20
2012,05,27,21,13,14.20
2012,05,27,21,14,14.20
2012,05,27,21,15,14.20
2012,05,27,21,16,14.20
2012,05,27,21,17,14.20
2012,05,27,21,18,14.20
2012,05,27,21,19,14.20
2012,05,27,21,20,14.10
2012,05,27,21,21,14.10
2012,05,27,21,22,14.10
2012,05,27,21,23,14.10
2012,05,27,21,24,14.10
2012,05,27,21,25,14.10
2012,05,27,21,26,14.10
2012,05,27,21,27,14.10
2012,05,27,21,28,14.10
2012,05,27,21,29,14.10
2012,05,27,21,30,14.10
2012,05,27,21,31,14.10
2012,05,27,21,32,14.10
2012,05,27,21,33,14.10
2012,05,27,21,34,14.00
2012,05,27,21,35,14.00
2012,05,27,21,36,14.00
2012,05,27,21,37,14.00
2012,05,27,21,38,14.00
2012,05,27,21,39,14.00
2012,05,27,21,40,14.00
2012,05,27,21,41,14.00
2012,05,27,21,42,13.90
2012,05,27,21,43,13.90
2012,05,27,21,44,13.90
2012,05,27,21,45,13.90
2012,05,27,21,46,13.90
2012,05,27,21,47,13.90
2012,05,27,21,48,13.90
2012,05,27,21,49,13.90
2012,05,27,21,50,13.90
2012,05,27,21,51,13.90
2012,05,27,21,52,13.90
2012,05,27,21,53,13.90
2012,05,27,21,54,13.90
2012,05,27,21,55,13.80
2012,05,27,21,56,13.80
2012,05,27,21,57,13.80
2012,05,27,21,58,13.80
2012,05,27,21,59,13.80
2012,05,27,22,00,13.80
2012,05,27,22,01,13.80
2012,05,27,22,02,13.80
2012,05,27,22,03,13.80
2012,05,27,22,04,13.80
2012,05,27,22,05,13.80
2012,05,27,22,06,13.80
2012,05,27,22,07,13.80
2012,05,27,22,08,13.80
2012,05,27,22,09,13.70
2012,05,27,22,10,13.70
2012,05,27,22,11,13.70
2012,05,27,22,12,13.70
2012,05,27,22,13,13.70
2012,05,27,22,14,13.70
2012,05,27,22,15,13.70
2012,05,27,22,16,13.70
2012,05,27,22,17,13.70
2012,05,27,22,18,13.70
2012,05,27,22,19,13.70
2012,05,27,22,20,13.70
2012,05,27,22,21,13.70
2012,05,27,22,22,13.70
2012,05,27,22,23,13.70
2012,05,27,22,24,13.70
2012,05,27,22,25,13.70
2012,05,27,22,26,13.70
2012,05,27,22,27,13.70
2012,05,27,22,28,13.70
2012,05,27,22,29,13.70
2012,05,27,22,30,13.60
2012,05,27,22,31,13.70
2012,05,27,22,32,13.60
2012,05,27,22,33,13.60
2012,05,27,22,34,13.60
2012,05,27,22,35,13.60
2012,05,27,22,36,13.60
2012,05,27,22,37,13.60
2012,05,27,22,38,13.60
2012,05,27,22,39,13.60
2012,05,27,22,40,13.60
2012,05,27,22,41,13.60
2012,05,27,22,42,13.60
2012,05,27,22,43,13.60
2012,05,27,22,44,13.60
2012,05,27,22,45,13.60
2012,05,27,22,46,13.60
2012,05,27,22,47,13.50
2012,05,27,22,48,13.50
2012,05,27,22,49,13.50
2012,05,27,22,50,13.50
2012,05,27,22,51,13.50
2012,05,27,22,52,13.40
2012,05,27,22,53,13.40
2012,05,27,22,54,13.40
2012,05,27,22,55,13.40
2012,05,27,22,56,13.40
2012,05,27,22,57,13.40
2012,05,27,22,58,13.40
2012,05,27,22,59,13.40
2012,05,27,23,00,13.40
2012,05,27,23,01,13.30
2012,05,27,23,02,13.30
2012,05,27,23,03,13.30
2012,05,27,23,04,13.30
2012,05,27,23,05,13.30
2012,05,27,23,06,13.20
2012,05,27,23,07,13.20
2012,05,27,23,08,13.20
2012,05,27,23,09,13.20
2012,05,27,23,10,13.20
2012,05,27,23,11,13.20
2012,05,27,23,12,13.20
2012,05,27,23,13,13.20
2012,05,27,23,14,13.20
2012,05,27,23,15,13.20
2012,05,27,23,16,13.20
2012,05,27,23,17,13.20
2012,05,27,23,18,13.10
2012,05,27,23,19,13.10
2012,05,27,23,20,13.10
2012,05,27,23,21,13.10
2012,05,27,23,22,13.10
2012,05,27,23,23,13.10
2012,05,27,23,24,13.10
2012,05,27,23,25,13.10
2012,05,27,23,26,13.10
2012,05,27,23,27,13.10
2012,05,27,23,28,13.10
2012,05,27,23,29,13.00
2012,05,27,23,30,13.00
2012,05,27,23,31,13.00
2012,05,27,23,32,13.00
2012,05,27,23,33,13.00
2012,05,27,23,34,13.00
2012,05,27,23,35,13.00
2012,05,27,23,36,13.00
2012,05,27,23,37,13.00
2012,05,27,23,38,13.00
2012,05,27,23,39,12.90
2012,05,27,23,40,12.90
2012,05,27,23,41,12.90
2012,05,27,23,42,12.90
2012,05,27,23,43,12.90
2012,05,27,23,44,12.90
2012,05,27,23,45,12.90
2012,05,27,23,46,12.90
2012,05,27,23,47,12.90
2012,05,27,23,48,12.90
2012,05,27,23,49,12.90
2012,05,27,23,50,12.90
2012,05,27,23,51,12.90
2012,05,27,23,52,12.90
2012,05,27,23,53,12.90
2012,05,27,23,54,12.90
2012,05,27,23,55,12.90
2012,05,27,23,56,12.80
2012,05,27,23,57,12.80
2012,05,27,23,58,12.80
2012,05,27,23,59,12.80
