Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,13,15,31,13.20
2012,04,13,15,32,13.10
2012,04,13,15,33,13.00
2012,04,13,15,34,13.00
2012,04,13,15,35,13.00
2012,04,13,15,36,13.10
2012,04,13,15,37,13.10
2012,04,13,15,38,13.30
2012,04,13,15,39,13.30
2012,04,13,15,40,13.30
2012,04,13,15,41,13.30
2012,04,13,15,42,13.30
2012,04,13,15,43,13.30
2012,04,13,15,44,13.30
2012,04,13,15,45,13.30
2012,04,13,15,46,13.30
2012,04,13,15,47,13.30
2012,04,13,15,48,13.40
2012,04,13,15,49,13.50
2012,04,13,15,50,13.60
2012,04,13,15,51,13.60
2012,04,13,15,52,13.70
2012,04,13,15,53,13.60
2012,04,13,15,54,13.50
2012,04,13,15,55,13.50
2012,04,13,15,56,13.50
2012,04,13,15,57,13.60
2012,04,13,15,58,13.60
2012,04,13,15,59,13.60
2012,04,13,16,00,13.60
2012,04,13,16,01,13.60
2012,04,13,16,02,13.60
2012,04,13,16,03,13.60
2012,04,13,16,04,13.80
2012,04,13,16,05,13.80
2012,04,13,16,06,13.90
2012,04,13,16,07,14.00
2012,04,13,16,08,13.90
2012,04,13,16,09,13.90
2012,04,13,16,10,13.80
2012,04,13,16,11,13.70
2012,04,13,16,12,13.70
2012,04,13,16,13,13.60
2012,04,13,16,14,13.60
2012,04,13,16,15,13.60
2012,04,13,16,16,13.60
2012,04,13,16,17,13.70
2012,04,13,16,18,13.70
2012,04,13,16,19,13.80
2012,04,13,16,20,13.80
2012,04,13,16,21,13.80
2012,04,13,16,22,13.90
2012,04,13,16,23,14.00
2012,04,13,16,24,14.10
2012,04,13,16,25,14.20
2012,04,13,16,26,14.20
2012,04,13,16,27,14.20
2012,04,13,16,28,14.20
2012,04,13,16,29,14.10
2012,04,13,16,30,14.00
2012,04,13,16,31,14.00
2012,04,13,16,32,13.90
2012,04,13,16,33,13.90
2012,04,13,16,34,13.80
2012,04,13,16,35,13.80
2012,04,13,16,36,13.90
2012,04,13,16,37,14.00
2012,04,13,16,38,14.00
2012,04,13,16,39,14.10
2012,04,13,16,40,14.10
2012,04,13,16,41,14.10
2012,04,13,16,42,14.00
2012,04,13,16,43,13.90
2012,04,13,16,44,13.90
2012,04,13,16,45,13.80
2012,04,13,16,46,13.80
2012,04,13,16,47,13.80
2012,04,13,16,48,13.80
2012,04,13,16,49,13.80
2012,04,13,16,50,13.80
2012,04,13,16,51,13.70
2012,04,13,16,52,13.70
2012,04,13,16,53,13.80
2012,04,13,16,54,13.80
2012,04,13,16,55,13.80
2012,04,13,16,56,13.80
2012,04,13,16,57,13.80
2012,04,13,16,58,13.80
2012,04,13,16,59,13.80
2012,04,13,17,00,13.80
2012,04,13,17,01,13.90
2012,04,13,17,02,13.90
2012,04,13,17,03,13.90
2012,04,13,17,04,13.90
2012,04,13,17,05,13.80
2012,04,13,17,06,13.70
2012,04,13,17,07,13.70
2012,04,13,17,08,13.70
2012,04,13,17,09,13.80
2012,04,13,17,10,13.80
2012,04,13,17,11,13.80
2012,04,13,17,12,13.80
2012,04,13,17,13,13.80
2012,04,13,17,14,13.80
2012,04,13,17,15,13.80
2012,04,13,17,16,13.80
2012,04,13,17,17,13.80
2012,04,13,17,18,13.70
2012,04,13,17,19,13.80
2012,04,13,17,20,13.80
2012,04,13,17,21,13.80
2012,04,13,17,22,13.80
2012,04,13,17,23,13.80
2012,04,13,17,24,13.80
2012,04,13,17,25,13.70
2012,04,13,17,26,13.70
2012,04,13,17,27,13.70
2012,04,13,17,28,13.70
2012,04,13,17,29,13.70
2012,04,13,17,30,13.70
2012,04,13,17,31,13.70
2012,04,13,17,32,13.70
2012,04,13,17,33,13.70
2012,04,13,17,34,13.80
2012,04,13,17,35,13.80
2012,04,13,17,36,13.80
2012,04,13,17,37,13.80
2012,04,13,17,38,13.80
2012,04,13,17,39,13.80
2012,04,13,17,40,13.80
2012,04,13,17,41,13.70
2012,04,13,17,42,13.70
2012,04,13,17,43,13.60
2012,04,13,17,44,13.60
2012,04,13,17,45,13.50
2012,04,13,17,46,13.50
2012,04,13,17,47,13.50
2012,04,13,17,48,13.40
2012,04,13,17,49,13.40
2012,04,13,17,50,13.40
2012,04,13,17,51,13.40
2012,04,13,17,52,13.40
2012,04,13,17,53,13.40
2012,04,13,17,54,13.50
2012,04,13,17,55,13.60
2012,04,13,17,56,13.60
2012,04,13,17,57,13.70
2012,04,13,17,58,13.70
2012,04,13,17,59,13.70
2012,04,13,18,00,13.80
2012,04,13,18,01,13.80
2012,04,13,18,02,13.80
2012,04,13,18,03,13.80
2012,04,13,18,04,13.70
2012,04,13,18,05,13.60
2012,04,13,18,06,13.60
2012,04,13,18,07,13.60
2012,04,13,18,08,13.50
2012,04,13,18,09,13.60
2012,04,13,18,10,13.60
2012,04,13,18,11,13.50
2012,04,13,18,12,13.50
2012,04,13,18,13,13.40
2012,04,13,18,14,13.40
2012,04,13,18,15,13.40
2012,04,13,18,16,13.40
2012,04,13,18,17,13.40
2012,04,13,18,18,13.40
2012,04,13,18,19,13.40
2012,04,13,18,20,13.40
2012,04,13,18,21,13.40
2012,04,13,18,22,13.40
2012,04,13,18,23,13.40
2012,04,13,18,24,13.40
2012,04,13,18,25,13.40
2012,04,13,18,26,13.40
2012,04,13,18,27,13.40
2012,04,13,18,28,13.40
2012,04,13,18,29,13.30
2012,04,13,18,30,13.30
2012,04,13,18,31,13.30
2012,04,13,18,32,13.30
2012,04,13,18,33,13.30
2012,04,13,18,34,13.30
2012,04,13,18,35,13.30
2012,04,13,18,36,13.20
2012,04,13,18,37,13.20
2012,04,13,18,38,13.20
2012,04,13,18,39,13.20
2012,04,13,18,40,13.20
2012,04,13,18,41,13.10
2012,04,13,18,42,13.10
2012,04,13,18,43,13.10
2012,04,13,18,44,13.10
2012,04,13,18,45,13.10
2012,04,13,18,46,13.10
2012,04,13,18,47,13.10
2012,04,13,18,48,13.10
2012,04,13,18,49,13.10
2012,04,13,18,50,13.10
2012,04,13,18,51,13.00
2012,04,13,18,52,13.00
2012,04,13,18,53,13.00
2012,04,13,18,54,13.00
2012,04,13,18,55,13.00
2012,04,13,18,56,13.00
2012,04,13,18,57,12.90
2012,04,13,18,58,12.90
2012,04,13,18,59,12.90
2012,04,13,19,00,12.90
2012,04,13,19,01,12.90
2012,04,13,19,02,12.80
2012,04,13,19,03,12.80
2012,04,13,19,04,12.80
2012,04,13,19,05,12.80
2012,04,13,19,06,12.80
2012,04,13,19,07,12.80
2012,04,13,19,08,12.80
2012,04,13,19,09,12.90
2012,04,13,19,10,12.90
2012,04,13,19,11,12.90
2012,04,13,19,12,12.90
2012,04,13,19,13,12.90
2012,04,13,19,14,12.90
2012,04,13,19,15,12.90
2012,04,13,19,16,12.90
2012,04,13,19,17,12.90
2012,04,13,19,18,12.90
2012,04,13,19,19,12.90
2012,04,13,19,20,12.90
2012,04,13,19,21,12.90
2012,04,13,19,22,12.90
2012,04,13,19,23,12.90
2012,04,13,19,24,12.80
2012,04,13,19,25,12.80
2012,04,13,19,26,12.80
2012,04,13,19,27,12.70
2012,04,13,19,28,12.70
2012,04,13,19,29,12.70
2012,04,13,19,30,12.70
2012,04,13,19,31,12.60
2012,04,13,19,32,12.60
2012,04,13,19,33,12.60
2012,04,13,19,34,12.50
2012,04,13,19,35,12.40
2012,04,13,19,36,12.40
2012,04,13,19,37,12.40
2012,04,13,19,38,12.30
2012,04,13,19,39,12.30
2012,04,13,19,40,12.20
2012,04,13,19,41,12.20
2012,04,13,19,42,12.20
2012,04,13,19,43,12.10
2012,04,13,19,44,12.10
2012,04,13,19,45,12.00
2012,04,13,19,46,12.00
2012,04,13,19,47,11.90
2012,04,13,19,48,11.90
2012,04,13,19,49,11.90
2012,04,13,19,50,11.80
2012,04,13,19,51,11.80
2012,04,13,19,52,11.70
2012,04,13,19,53,11.70
2012,04,13,19,54,11.60
2012,04,13,19,55,11.60
2012,04,13,19,56,11.50
2012,04,13,19,57,11.40
2012,04,13,19,58,11.30
2012,04,13,19,59,11.30
2012,04,13,20,00,11.20
2012,04,13,20,01,11.20
2012,04,13,20,02,11.10
2012,04,13,20,03,11.00
2012,04,13,20,04,11.00
2012,04,13,20,05,10.90
2012,04,13,20,06,10.80
2012,04,13,20,07,10.80
2012,04,13,20,08,10.70
2012,04,13,20,09,10.70
2012,04,13,20,10,10.60
2012,04,13,20,11,10.60
2012,04,13,20,12,10.50
2012,04,13,20,13,10.40
2012,04,13,20,14,10.30
2012,04,13,20,15,10.30
2012,04,13,20,16,10.20
2012,04,13,20,17,10.20
2012,04,13,20,18,10.20
2012,04,13,20,19,10.10
2012,04,13,20,20,10.10
2012,04,13,20,21,10.10
2012,04,13,20,22,10.10
2012,04,13,20,23,10.00
2012,04,13,20,24,10.00
2012,04,13,20,25,10.00
2012,04,13,20,26,9.90
2012,04,13,20,27,9.90
2012,04,13,20,28,9.90
2012,04,13,20,29,9.90
2012,04,13,20,30,9.90
2012,04,13,20,31,9.90
2012,04,13,20,32,9.80
2012,04,13,20,33,9.80
2012,04,13,20,34,9.80
2012,04,13,20,35,9.80
2012,04,13,20,36,9.80
2012,04,13,20,37,9.80
2012,04,13,20,38,9.70
2012,04,13,20,39,9.70
2012,04,13,20,40,9.70
2012,04,13,20,41,9.70
2012,04,13,20,42,9.70
2012,04,13,20,43,9.70
2012,04,13,20,44,9.70
2012,04,13,20,45,9.70
2012,04,13,20,46,9.70
2012,04,13,20,47,9.70
2012,04,13,20,48,9.70
2012,04,13,20,49,9.70
2012,04,13,20,50,9.70
2012,04,13,20,51,9.70
2012,04,13,20,52,9.70
2012,04,13,20,53,9.70
2012,04,13,20,54,9.70
2012,04,13,20,55,9.70
2012,04,13,20,56,9.70
2012,04,13,20,57,9.80
2012,04,13,20,58,9.80
2012,04,13,20,59,9.90
2012,04,13,21,00,9.90
2012,04,13,21,01,9.90
2012,04,13,21,02,9.90
2012,04,13,21,03,9.90
2012,04,13,21,04,10.00
2012,04,13,21,05,10.00
2012,04,13,21,06,10.00
2012,04,13,21,07,10.00
2012,04,13,21,08,10.00
2012,04,13,21,09,10.00
2012,04,13,21,10,10.00
2012,04,13,21,11,10.00
2012,04,13,21,12,10.00
2012,04,13,21,13,10.00
2012,04,13,21,14,10.00
2012,04,13,21,15,10.00
2012,04,13,21,16,10.00
2012,04,13,21,17,10.00
2012,04,13,21,18,10.00
2012,04,13,21,19,9.90
2012,04,13,21,20,10.00
2012,04,13,21,21,10.00
2012,04,13,21,22,10.00
2012,04,13,21,23,10.00
2012,04,13,21,24,10.00
2012,04,13,21,25,10.00
2012,04,13,21,26,10.00
2012,04,13,21,27,10.00
2012,04,13,21,28,10.00
2012,04,13,21,29,10.00
2012,04,13,21,30,10.00
2012,04,13,21,31,10.00
2012,04,13,21,32,10.10
2012,04,13,21,33,10.10
2012,04,13,21,34,10.10
2012,04,13,21,35,10.20
2012,04,13,21,36,10.20
2012,04,13,21,37,10.20
2012,04,13,21,38,10.20
2012,04,13,21,39,10.20
2012,04,13,21,40,10.20
2012,04,13,21,41,10.20
2012,04,13,21,42,10.20
2012,04,13,21,43,10.20
2012,04,13,21,44,10.20
2012,04,13,21,45,10.20
2012,04,13,21,46,10.20
2012,04,13,21,47,10.20
2012,04,13,21,48,10.20
2012,04,13,21,49,10.20
2012,04,13,21,50,10.30
2012,04,13,21,51,10.30
2012,04,13,21,52,10.30
2012,04,13,21,53,10.30
2012,04,13,21,54,10.30
2012,04,13,21,55,10.30
2012,04,13,21,56,10.30
2012,04,13,21,57,10.30
2012,04,13,21,58,10.30
2012,04,13,21,59,10.30
2012,04,13,22,00,10.30
2012,04,13,22,01,10.30
2012,04,13,22,02,10.30
2012,04,13,22,03,10.30
2012,04,13,22,04,10.30
2012,04,13,22,05,10.30
2012,04,13,22,06,10.40
2012,04,13,22,07,10.40
2012,04,13,22,08,10.40
2012,04,13,22,09,10.40
2012,04,13,22,10,10.40
2012,04,13,22,11,10.40
2012,04,13,22,12,10.40
2012,04,13,22,13,10.40
2012,04,13,22,14,10.40
2012,04,13,22,15,10.40
2012,04,13,22,16,10.40
2012,04,13,22,17,10.40
2012,04,13,22,18,10.40
2012,04,13,22,19,10.40
2012,04,13,22,20,10.40
2012,04,13,22,21,10.40
2012,04,13,22,22,10.40
2012,04,13,22,23,10.40
2012,04,13,22,24,10.30
2012,04,13,22,25,10.30
2012,04,13,22,26,10.30
2012,04,13,22,27,10.30
2012,04,13,22,28,10.30
2012,04,13,22,29,10.30
2012,04,13,22,30,10.30
2012,04,13,22,31,10.30
2012,04,13,22,32,10.30
2012,04,13,22,33,10.30
2012,04,13,22,34,10.20
2012,04,13,22,35,10.20
2012,04,13,22,36,10.20
2012,04,13,22,37,10.10
2012,04,13,22,38,10.10
2012,04,13,22,39,10.10
2012,04,13,22,40,10.00
2012,04,13,22,41,10.00
2012,04,13,22,42,10.00
2012,04,13,22,43,9.90
2012,04,13,22,44,9.90
2012,04,13,22,45,9.90
2012,04,13,22,46,9.90
2012,04,13,22,47,9.90
2012,04,13,22,48,9.90
2012,04,13,22,49,9.90
2012,04,13,22,50,9.90
2012,04,13,22,51,9.90
2012,04,13,22,52,9.80
2012,04,13,22,53,9.90
2012,04,13,22,54,9.90
2012,04,13,22,55,9.90
2012,04,13,22,56,9.90
2012,04,13,22,57,9.90
2012,04,13,22,58,9.90
2012,04,13,22,59,10.00
2012,04,13,23,00,10.00
2012,04,13,23,01,9.90
2012,04,13,23,02,9.90
2012,04,13,23,03,9.90
2012,04,13,23,04,9.90
2012,04,13,23,05,10.00
2012,04,13,23,06,10.00
2012,04,13,23,07,10.00
2012,04,13,23,08,10.00
2012,04,13,23,09,10.10
2012,04,13,23,10,10.10
2012,04,13,23,11,10.10
2012,04,13,23,12,10.00
2012,04,13,23,13,10.10
2012,04,13,23,14,10.10
2012,04,13,23,15,10.10
2012,04,13,23,16,10.10
2012,04,13,23,17,10.10
2012,04,13,23,18,10.10
2012,04,13,23,19,10.10
2012,04,13,23,20,10.10
2012,04,13,23,21,10.10
2012,04,13,23,22,10.00
2012,04,13,23,23,10.00
2012,04,13,23,24,10.00
2012,04,13,23,25,10.00
2012,04,13,23,26,10.00
2012,04,13,23,27,9.90
2012,04,13,23,28,9.90
2012,04,13,23,29,9.90
2012,04,13,23,30,9.90
2012,04,13,23,31,9.90
2012,04,13,23,32,9.90
2012,04,13,23,33,9.90
2012,04,13,23,34,9.90
2012,04,13,23,35,9.80
2012,04,13,23,36,9.80
2012,04,13,23,37,9.80
2012,04,13,23,38,9.80
2012,04,13,23,39,9.80
2012,04,13,23,40,9.80
2012,04,13,23,41,9.70
2012,04,13,23,42,9.70
2012,04,13,23,43,9.70
2012,04,13,23,44,9.70
2012,04,13,23,45,9.70
2012,04,13,23,46,9.70
2012,04,13,23,47,9.70
2012,04,13,23,48,9.60
2012,04,13,23,49,9.60
2012,04,13,23,50,9.60
2012,04,13,23,51,9.60
2012,04,13,23,52,9.60
2012,04,13,23,53,9.60
2012,04,13,23,54,9.60
2012,04,13,23,55,9.60
2012,04,13,23,56,9.60
2012,04,13,23,57,9.50
2012,04,13,23,58,9.50
2012,04,13,23,59,9.50
