Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,15,15,31,17.70
2012,09,15,15,32,17.70
2012,09,15,15,33,17.70
2012,09,15,15,34,17.70
2012,09,15,15,35,17.70
2012,09,15,15,36,17.70
2012,09,15,15,37,17.70
2012,09,15,15,38,17.70
2012,09,15,15,39,17.70
2012,09,15,15,40,17.70
2012,09,15,15,41,17.70
2012,09,15,15,42,17.70
2012,09,15,15,43,17.70
2012,09,15,15,44,17.60
2012,09,15,15,45,17.60
2012,09,15,15,46,17.70
2012,09,15,15,47,17.70
2012,09,15,15,48,17.80
2012,09,15,15,49,17.80
2012,09,15,15,50,17.90
2012,09,15,15,51,17.90
2012,09,15,15,52,18.00
2012,09,15,15,53,18.00
2012,09,15,15,54,18.00
2012,09,15,15,55,18.10
2012,09,15,15,56,18.10
2012,09,15,15,57,18.20
2012,09,15,15,58,18.20
2012,09,15,15,59,18.30
2012,09,15,16,00,18.20
2012,09,15,16,01,18.20
2012,09,15,16,02,18.10
2012,09,15,16,03,18.10
2012,09,15,16,04,18.00
2012,09,15,16,05,18.00
2012,09,15,16,06,18.00
2012,09,15,16,07,17.90
2012,09,15,16,08,17.90
2012,09,15,16,09,17.90
2012,09,15,16,10,17.80
2012,09,15,16,11,17.80
2012,09,15,16,12,17.70
2012,09,15,16,13,17.70
2012,09,15,16,14,17.70
2012,09,15,16,15,17.70
2012,09,15,16,16,17.70
2012,09,15,16,17,17.70
2012,09,15,16,18,17.60
2012,09,15,16,19,17.60
2012,09,15,16,20,17.60
2012,09,15,16,21,17.60
2012,09,15,16,22,17.50
2012,09,15,16,23,17.50
2012,09,15,16,24,17.40
2012,09,15,16,25,17.40
2012,09,15,16,26,17.50
2012,09,15,16,27,17.50
2012,09,15,16,28,17.50
2012,09,15,16,29,17.60
2012,09,15,16,30,17.60
2012,09,15,16,31,17.70
2012,09,15,16,32,17.70
2012,09,15,16,33,17.70
2012,09,15,16,34,17.70
2012,09,15,16,35,17.60
2012,09,15,16,36,17.60
2012,09,15,16,37,17.60
2012,09,15,16,38,17.60
2012,09,15,16,39,17.70
2012,09,15,16,40,17.70
2012,09,15,16,41,17.70
2012,09,15,16,42,17.80
2012,09,15,16,43,17.80
2012,09,15,16,44,17.80
2012,09,15,16,45,17.80
2012,09,15,16,46,17.90
2012,09,15,16,47,17.90
2012,09,15,16,48,17.90
2012,09,15,16,49,17.90
2012,09,15,16,50,17.90
2012,09,15,16,51,17.90
2012,09,15,16,52,17.80
2012,09,15,16,53,17.80
2012,09,15,16,54,17.80
2012,09,15,16,55,17.80
2012,09,15,16,56,17.80
2012,09,15,16,57,17.70
2012,09,15,16,58,17.70
2012,09,15,16,59,17.70
2012,09,15,17,00,17.70
2012,09,15,17,01,17.70
2012,09,15,17,02,17.70
2012,09,15,17,03,17.70
2012,09,15,17,04,17.60
2012,09,15,17,05,17.60
2012,09,15,17,06,17.60
2012,09,15,17,07,17.70
2012,09,15,17,08,17.70
2012,09,15,17,09,17.70
2012,09,15,17,10,17.70
2012,09,15,17,11,17.70
2012,09,15,17,12,17.80
2012,09,15,17,13,17.80
2012,09,15,17,14,17.80
2012,09,15,17,15,17.90
2012,09,15,17,16,17.90
2012,09,15,17,17,17.90
2012,09,15,17,18,18.00
2012,09,15,17,19,18.00
2012,09,15,17,20,18.10
2012,09,15,17,21,18.10
2012,09,15,17,22,18.20
2012,09,15,17,23,18.20
2012,09,15,17,24,18.20
2012,09,15,17,25,18.20
2012,09,15,17,26,18.20
2012,09,15,17,27,18.10
2012,09,15,17,28,18.10
2012,09,15,17,29,18.10
2012,09,15,17,30,18.10
2012,09,15,17,31,18.10
2012,09,15,17,32,18.10
2012,09,15,17,33,18.10
2012,09,15,17,34,18.00
2012,09,15,17,35,18.00
2012,09,15,17,36,18.00
2012,09,15,17,37,17.90
2012,09,15,17,38,17.90
2012,09,15,17,39,17.90
2012,09,15,17,40,17.90
2012,09,15,17,41,17.80
2012,09,15,17,42,17.90
2012,09,15,17,43,17.90
2012,09,15,17,44,17.90
2012,09,15,17,45,17.90
2012,09,15,17,46,17.90
2012,09,15,17,47,17.80
2012,09,15,17,48,17.80
2012,09,15,17,49,17.80
2012,09,15,17,50,17.80
2012,09,15,17,51,17.80
2012,09,15,17,52,17.80
2012,09,15,17,53,17.80
2012,09,15,17,54,17.70
2012,09,15,17,55,17.70
2012,09,15,17,56,17.70
2012,09,15,17,57,17.70
2012,09,15,17,58,17.70
2012,09,15,17,59,17.70
2012,09,15,18,00,17.70
2012,09,15,18,01,17.70
2012,09,15,18,02,17.60
2012,09,15,18,03,17.60
2012,09,15,18,04,17.50
2012,09,15,18,05,17.50
2012,09,15,18,06,17.40
2012,09,15,18,07,17.40
2012,09,15,18,08,17.30
2012,09,15,18,09,17.30
2012,09,15,18,10,17.30
2012,09,15,18,11,17.30
2012,09,15,18,12,17.30
2012,09,15,18,13,17.30
2012,09,15,18,14,17.30
2012,09,15,18,15,17.30
2012,09,15,18,16,17.30
2012,09,15,18,17,17.30
2012,09,15,18,18,17.30
2012,09,15,18,19,17.20
2012,09,15,18,20,17.20
2012,09,15,18,21,17.20
2012,09,15,18,22,17.20
2012,09,15,18,23,17.20
2012,09,15,18,24,17.20
2012,09,15,18,25,17.20
2012,09,15,18,26,17.20
2012,09,15,18,27,17.20
2012,09,15,18,28,17.20
2012,09,15,18,29,17.10
2012,09,15,18,30,17.10
2012,09,15,18,31,17.10
2012,09,15,18,32,17.20
2012,09,15,18,33,17.20
2012,09,15,18,34,17.20
2012,09,15,18,35,17.20
2012,09,15,18,36,17.30
2012,09,15,18,37,17.30
2012,09,15,18,38,17.30
2012,09,15,18,39,17.30
2012,09,15,18,40,17.30
2012,09,15,18,41,17.40
2012,09,15,18,42,17.40
2012,09,15,18,43,17.40
2012,09,15,18,44,17.50
2012,09,15,18,45,17.50
2012,09,15,18,46,17.50
2012,09,15,18,47,17.50
2012,09,15,18,48,17.50
2012,09,15,18,49,17.40
2012,09,15,18,50,17.40
2012,09,15,18,51,17.40
2012,09,15,18,52,17.40
2012,09,15,18,53,17.30
2012,09,15,18,54,17.30
2012,09,15,18,55,17.30
2012,09,15,18,56,17.20
2012,09,15,18,57,17.20
2012,09,15,18,58,17.10
2012,09,15,18,59,17.10
2012,09,15,19,00,17.00
2012,09,15,19,01,17.00
2012,09,15,19,02,16.90
2012,09,15,19,03,16.90
2012,09,15,19,04,16.80
2012,09,15,19,05,16.80
2012,09,15,19,06,16.80
2012,09,15,19,07,16.70
2012,09,15,19,08,16.70
2012,09,15,19,09,16.70
2012,09,15,19,10,16.70
2012,09,15,19,11,16.60
2012,09,15,19,12,16.60
2012,09,15,19,13,16.60
2012,09,15,19,14,16.60
2012,09,15,19,15,16.60
2012,09,15,19,16,16.60
2012,09,15,19,17,16.60
2012,09,15,19,18,16.60
2012,09,15,19,19,16.50
2012,09,15,19,20,16.50
2012,09,15,19,21,16.50
2012,09,15,19,22,16.40
2012,09,15,19,23,16.40
2012,09,15,19,24,16.30
2012,09,15,19,25,16.30
2012,09,15,19,26,16.20
2012,09,15,19,27,16.20
2012,09,15,19,28,16.10
2012,09,15,19,29,16.00
2012,09,15,19,30,16.00
2012,09,15,19,31,15.90
2012,09,15,19,32,15.90
2012,09,15,19,33,15.90
2012,09,15,19,34,15.80
2012,09,15,19,35,15.80
2012,09,15,19,36,15.80
2012,09,15,19,37,15.80
2012,09,15,19,38,15.70
2012,09,15,19,39,15.70
2012,09,15,19,40,15.70
2012,09,15,19,41,15.70
2012,09,15,19,42,15.60
2012,09,15,19,43,15.60
2012,09,15,19,44,15.50
2012,09,15,19,45,15.50
2012,09,15,19,46,15.40
2012,09,15,19,47,15.30
2012,09,15,19,48,15.20
2012,09,15,19,49,15.10
2012,09,15,19,50,15.00
2012,09,15,19,51,14.90
2012,09,15,19,52,14.80
2012,09,15,19,53,14.70
2012,09,15,19,54,14.60
2012,09,15,19,55,14.50
2012,09,15,19,56,14.40
2012,09,15,19,57,14.30
2012,09,15,19,58,14.30
2012,09,15,19,59,14.20
2012,09,15,20,00,14.10
2012,09,15,20,01,14.00
2012,09,15,20,02,13.90
2012,09,15,20,03,13.80
2012,09,15,20,04,13.70
2012,09,15,20,05,13.60
2012,09,15,20,06,13.40
2012,09,15,20,07,13.30
2012,09,15,20,08,13.30
2012,09,15,20,09,13.20
2012,09,15,20,10,13.10
2012,09,15,20,11,13.10
2012,09,15,20,12,13.00
2012,09,15,20,13,12.90
2012,09,15,20,14,12.90
2012,09,15,20,15,12.90
2012,09,15,20,16,12.80
2012,09,15,20,17,12.80
2012,09,15,20,18,12.80
2012,09,15,20,19,12.80
2012,09,15,20,20,12.70
2012,09,15,20,21,12.70
2012,09,15,20,22,12.70
2012,09,15,20,23,12.60
2012,09,15,20,24,12.60
2012,09,15,20,25,12.50
2012,09,15,20,26,12.50
2012,09,15,20,27,12.40
2012,09,15,20,28,12.40
2012,09,15,20,29,12.30
2012,09,15,20,30,12.30
2012,09,15,20,31,12.30
2012,09,15,20,32,12.30
2012,09,15,20,33,12.20
2012,09,15,20,34,12.20
2012,09,15,20,35,12.20
2012,09,15,20,36,12.20
2012,09,15,20,37,12.20
2012,09,15,20,38,12.20
2012,09,15,20,39,12.20
2012,09,15,20,40,12.20
2012,09,15,20,41,12.20
2012,09,15,20,42,12.20
2012,09,15,20,43,12.20
2012,09,15,20,44,12.20
2012,09,15,20,45,12.20
2012,09,15,20,46,12.20
2012,09,15,20,47,12.20
2012,09,15,20,48,12.20
2012,09,15,20,49,12.20
2012,09,15,20,50,12.20
2012,09,15,20,51,12.20
2012,09,15,20,52,12.20
2012,09,15,20,53,12.20
2012,09,15,20,54,12.30
2012,09,15,20,55,12.30
2012,09,15,20,56,12.30
2012,09,15,20,57,12.30
2012,09,15,20,58,12.30
2012,09,15,20,59,12.30
2012,09,15,21,00,12.30
2012,09,15,21,01,12.30
2012,09,15,21,02,12.30
2012,09,15,21,03,12.30
2012,09,15,21,04,12.30
2012,09,15,21,05,12.30
2012,09,15,21,06,12.30
2012,09,15,21,07,12.30
2012,09,15,21,08,12.30
2012,09,15,21,09,12.30
2012,09,15,21,10,12.30
2012,09,15,21,11,12.30
2012,09,15,21,12,12.40
2012,09,15,21,13,12.40
2012,09,15,21,14,12.40
2012,09,15,21,15,12.40
2012,09,15,21,16,12.40
2012,09,15,21,17,12.40
2012,09,15,21,18,12.50
2012,09,15,21,19,12.50
2012,09,15,21,20,12.50
2012,09,15,21,21,12.50
2012,09,15,21,22,12.60
2012,09,15,21,23,12.60
2012,09,15,21,24,12.60
2012,09,15,21,25,12.60
2012,09,15,21,26,12.70
2012,09,15,21,27,12.70
2012,09,15,21,28,12.70
2012,09,15,21,29,12.70
2012,09,15,21,30,12.70
2012,09,15,21,31,12.70
2012,09,15,21,32,12.70
2012,09,15,21,33,12.70
2012,09,15,21,34,12.70
2012,09,15,21,35,12.80
2012,09,15,21,36,12.80
2012,09,15,21,37,12.80
2012,09,15,21,38,12.80
2012,09,15,21,39,12.80
2012,09,15,21,40,12.80
2012,09,15,21,41,12.80
2012,09,15,21,42,12.80
2012,09,15,21,43,12.80
2012,09,15,21,44,12.90
2012,09,15,21,45,12.90
2012,09,15,21,46,12.90
2012,09,15,21,47,12.90
2012,09,15,21,48,12.90
2012,09,15,21,49,12.90
2012,09,15,21,50,12.90
2012,09,15,21,51,12.90
2012,09,15,21,52,12.80
2012,09,15,21,53,12.80
2012,09,15,21,54,12.80
2012,09,15,21,55,12.80
2012,09,15,21,56,12.80
2012,09,15,21,57,12.80
2012,09,15,21,58,12.80
2012,09,15,21,59,12.80
2012,09,15,22,00,12.70
2012,09,15,22,01,12.70
2012,09,15,22,02,12.70
2012,09,15,22,03,12.70
2012,09,15,22,04,12.60
2012,09,15,22,05,12.60
2012,09,15,22,06,12.60
2012,09,15,22,07,12.60
2012,09,15,22,08,12.50
2012,09,15,22,09,12.50
2012,09,15,22,10,12.50
2012,09,15,22,11,12.40
2012,09,15,22,12,12.40
2012,09,15,22,13,12.40
2012,09,15,22,14,12.40
2012,09,15,22,15,12.30
2012,09,15,22,16,12.30
2012,09,15,22,17,12.30
2012,09,15,22,18,12.30
2012,09,15,22,19,12.20
2012,09,15,22,20,12.20
2012,09,15,22,21,12.20
2012,09,15,22,22,12.10
2012,09,15,22,23,12.10
2012,09,15,22,24,12.10
2012,09,15,22,25,12.10
2012,09,15,22,26,12.00
2012,09,15,22,27,12.00
2012,09,15,22,28,11.90
2012,09,15,22,29,11.90
2012,09,15,22,30,11.90
2012,09,15,22,31,11.90
2012,09,15,22,32,11.80
2012,09,15,22,33,11.80
2012,09,15,22,34,11.80
2012,09,15,22,35,11.80
2012,09,15,22,36,11.70
2012,09,15,22,37,11.70
2012,09,15,22,38,11.70
2012,09,15,22,39,11.70
2012,09,15,22,40,11.70
2012,09,15,22,41,11.70
2012,09,15,22,42,11.70
2012,09,15,22,43,11.70
2012,09,15,22,44,11.70
2012,09,15,22,45,11.70
2012,09,15,22,46,11.70
2012,09,15,22,47,11.70
2012,09,15,22,48,11.70
2012,09,15,22,49,11.70
2012,09,15,22,50,11.70
2012,09,15,22,51,11.60
2012,09,15,22,52,11.60
2012,09,15,22,53,11.60
2012,09,15,22,54,11.60
2012,09,15,22,55,11.50
2012,09,15,22,56,11.50
2012,09,15,22,57,11.50
2012,09,15,22,58,11.40
2012,09,15,22,59,11.40
2012,09,15,23,00,11.40
2012,09,15,23,01,11.40
2012,09,15,23,02,11.40
2012,09,15,23,03,11.40
2012,09,15,23,04,11.40
2012,09,15,23,05,11.40
2012,09,15,23,06,11.40
2012,09,15,23,07,11.40
2012,09,15,23,08,11.30
2012,09,15,23,09,11.30
2012,09,15,23,10,11.30
2012,09,15,23,11,11.30
2012,09,15,23,12,11.30
2012,09,15,23,13,11.30
2012,09,15,23,14,11.20
2012,09,15,23,15,11.20
2012,09,15,23,16,11.20
2012,09,15,23,17,11.20
2012,09,15,23,18,11.20
2012,09,15,23,19,11.10
2012,09,15,23,20,11.10
2012,09,15,23,21,11.10
2012,09,15,23,22,11.10
2012,09,15,23,23,11.10
2012,09,15,23,24,11.00
2012,09,15,23,25,11.00
2012,09,15,23,26,11.00
2012,09,15,23,27,10.90
2012,09,15,23,28,10.90
2012,09,15,23,29,10.90
2012,09,15,23,30,10.90
2012,09,15,23,31,10.90
2012,09,15,23,32,10.90
2012,09,15,23,33,10.90
2012,09,15,23,34,10.90
2012,09,15,23,35,10.90
2012,09,15,23,36,10.80
2012,09,15,23,37,10.80
2012,09,15,23,38,10.80
2012,09,15,23,39,10.80
2012,09,15,23,40,10.80
2012,09,15,23,41,10.80
2012,09,15,23,42,10.80
2012,09,15,23,43,10.80
2012,09,15,23,44,10.80
2012,09,15,23,45,10.80
2012,09,15,23,46,10.80
2012,09,15,23,47,10.70
2012,09,15,23,48,10.70
2012,09,15,23,49,10.70
2012,09,15,23,50,10.70
2012,09,15,23,51,10.70
2012,09,15,23,52,10.70
2012,09,15,23,53,10.70
2012,09,15,23,54,10.70
2012,09,15,23,55,10.70
2012,09,15,23,56,10.60
2012,09,15,23,57,10.60
2012,09,15,23,58,10.60
2012,09,15,23,59,10.60
