Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,02,15,31,13.50
2012,06,02,15,32,13.50
2012,06,02,15,33,13.40
2012,06,02,15,34,13.40
2012,06,02,15,35,13.30
2012,06,02,15,36,13.30
2012,06,02,15,37,13.30
2012,06,02,15,38,13.20
2012,06,02,15,39,13.20
2012,06,02,15,40,13.20
2012,06,02,15,41,13.10
2012,06,02,15,42,13.10
2012,06,02,15,43,13.10
2012,06,02,15,44,13.00
2012,06,02,15,45,13.00
2012,06,02,15,46,13.10
2012,06,02,15,47,13.20
2012,06,02,15,48,13.20
2012,06,02,15,49,13.30
2012,06,02,15,50,13.30
2012,06,02,15,51,13.20
2012,06,02,15,52,13.20
2012,06,02,15,53,13.20
2012,06,02,15,54,13.30
2012,06,02,15,55,13.30
2012,06,02,15,56,13.40
2012,06,02,15,57,13.40
2012,06,02,15,58,13.30
2012,06,02,15,59,13.30
2012,06,02,16,00,13.30
2012,06,02,16,01,13.30
2012,06,02,16,02,13.20
2012,06,02,16,03,13.10
2012,06,02,16,04,13.10
2012,06,02,16,05,13.00
2012,06,02,16,06,13.00
2012,06,02,16,07,13.00
2012,06,02,16,08,13.00
2012,06,02,16,09,13.00
2012,06,02,16,10,13.00
2012,06,02,16,11,13.00
2012,06,02,16,12,13.00
2012,06,02,16,13,12.90
2012,06,02,16,14,12.90
2012,06,02,16,15,12.90
2012,06,02,16,16,12.90
2012,06,02,16,17,12.90
2012,06,02,16,18,12.90
2012,06,02,16,19,12.90
2012,06,02,16,20,12.90
2012,06,02,16,21,12.80
2012,06,02,16,22,12.70
2012,06,02,16,23,12.60
2012,06,02,16,24,12.50
2012,06,02,16,25,12.50
2012,06,02,16,26,12.40
2012,06,02,16,27,12.40
2012,06,02,16,28,12.40
2012,06,02,16,29,12.40
2012,06,02,16,30,12.40
2012,06,02,16,31,12.40
2012,06,02,16,32,12.40
2012,06,02,16,33,12.40
2012,06,02,16,34,12.30
2012,06,02,16,35,12.30
2012,06,02,16,36,12.30
2012,06,02,16,37,12.30
2012,06,02,16,38,12.30
2012,06,02,16,39,12.30
2012,06,02,16,40,12.30
2012,06,02,16,41,12.20
2012,06,02,16,42,12.30
2012,06,02,16,43,12.20
2012,06,02,16,44,12.20
2012,06,02,16,45,12.20
2012,06,02,16,46,12.10
2012,06,02,16,47,12.00
2012,06,02,16,48,12.00
2012,06,02,16,49,12.00
2012,06,02,16,50,12.00
2012,06,02,16,51,11.90
2012,06,02,16,52,11.90
2012,06,02,16,53,11.90
2012,06,02,16,54,12.00
2012,06,02,16,55,12.00
2012,06,02,16,56,12.10
2012,06,02,16,57,12.20
2012,06,02,16,58,12.30
2012,06,02,16,59,12.30
2012,06,02,17,00,12.40
2012,06,02,17,01,12.40
2012,06,02,17,02,12.40
2012,06,02,17,03,12.40
2012,06,02,17,04,12.50
2012,06,02,17,05,12.50
2012,06,02,17,06,12.50
2012,06,02,17,07,12.50
2012,06,02,17,08,12.40
2012,06,02,17,09,12.40
2012,06,02,17,10,12.40
2012,06,02,17,11,12.40
2012,06,02,17,12,12.30
2012,06,02,17,13,12.30
2012,06,02,17,14,12.30
2012,06,02,17,15,12.40
2012,06,02,17,16,12.40
2012,06,02,17,17,12.50
2012,06,02,17,18,12.50
2012,06,02,17,19,12.70
2012,06,02,17,20,12.80
2012,06,02,17,21,12.90
2012,06,02,17,22,13.00
2012,06,02,17,23,13.10
2012,06,02,17,24,13.30
2012,06,02,17,25,13.30
2012,06,02,17,26,13.30
2012,06,02,17,27,13.30
2012,06,02,17,28,13.30
2012,06,02,17,29,13.30
2012,06,02,17,30,13.30
2012,06,02,17,31,13.30
2012,06,02,17,32,13.30
2012,06,02,17,33,13.30
2012,06,02,17,34,13.30
2012,06,02,17,35,13.40
2012,06,02,17,36,13.40
2012,06,02,17,37,13.30
2012,06,02,17,38,13.30
2012,06,02,17,39,13.30
2012,06,02,17,40,13.30
2012,06,02,17,41,13.30
2012,06,02,17,42,13.40
2012,06,02,17,43,13.50
2012,06,02,17,44,13.50
2012,06,02,17,45,13.50
2012,06,02,17,46,13.60
2012,06,02,17,47,13.60
2012,06,02,17,48,13.70
2012,06,02,17,49,13.80
2012,06,02,17,50,13.90
2012,06,02,17,51,13.90
2012,06,02,17,52,13.80
2012,06,02,17,53,13.80
2012,06,02,17,54,13.80
2012,06,02,17,55,13.80
2012,06,02,17,56,13.70
2012,06,02,17,57,13.80
2012,06,02,17,58,13.80
2012,06,02,17,59,13.80
2012,06,02,18,00,13.80
2012,06,02,18,01,13.80
2012,06,02,18,02,13.80
2012,06,02,18,03,13.90
2012,06,02,18,04,13.90
2012,06,02,18,05,13.80
2012,06,02,18,06,13.80
2012,06,02,18,07,13.80
2012,06,02,18,08,13.90
2012,06,02,18,09,14.00
2012,06,02,18,10,14.20
2012,06,02,18,11,14.10
2012,06,02,18,12,14.00
2012,06,02,18,13,13.90
2012,06,02,18,14,13.70
2012,06,02,18,15,13.60
2012,06,02,18,16,13.60
2012,06,02,18,17,13.50
2012,06,02,18,18,13.30
2012,06,02,18,19,13.10
2012,06,02,18,20,13.00
2012,06,02,18,21,13.00
2012,06,02,18,22,12.90
2012,06,02,18,23,12.90
2012,06,02,18,24,12.80
2012,06,02,18,25,12.80
2012,06,02,18,26,12.80
2012,06,02,18,27,12.70
2012,06,02,18,28,12.60
2012,06,02,18,29,12.40
2012,06,02,18,30,12.30
2012,06,02,18,31,12.30
2012,06,02,18,32,12.20
2012,06,02,18,33,12.20
2012,06,02,18,34,12.10
2012,06,02,18,35,12.00
2012,06,02,18,36,12.00
2012,06,02,18,37,12.00
2012,06,02,18,38,12.00
2012,06,02,18,39,12.00
2012,06,02,18,40,12.00
2012,06,02,18,41,12.00
2012,06,02,18,42,12.00
2012,06,02,18,43,12.00
2012,06,02,18,44,12.00
2012,06,02,18,45,11.90
2012,06,02,18,46,11.90
2012,06,02,18,47,11.80
2012,06,02,18,48,11.80
2012,06,02,18,49,11.70
2012,06,02,18,50,11.60
2012,06,02,18,51,11.60
2012,06,02,18,52,11.60
2012,06,02,18,53,11.60
2012,06,02,18,54,11.60
2012,06,02,18,55,11.60
2012,06,02,18,56,11.60
2012,06,02,18,57,11.60
2012,06,02,18,58,11.60
2012,06,02,18,59,11.50
2012,06,02,19,00,11.40
2012,06,02,19,01,11.40
2012,06,02,19,02,11.40
2012,06,02,19,03,11.40
2012,06,02,19,04,11.40
2012,06,02,19,05,11.40
2012,06,02,19,06,11.40
2012,06,02,19,07,11.40
2012,06,02,19,08,11.40
2012,06,02,19,09,11.40
2012,06,02,19,10,11.40
2012,06,02,19,11,11.40
2012,06,02,19,12,11.40
2012,06,02,19,13,11.40
2012,06,02,19,14,11.40
2012,06,02,19,15,11.40
2012,06,02,19,16,11.40
2012,06,02,19,17,11.40
2012,06,02,19,18,11.40
2012,06,02,19,19,11.40
2012,06,02,19,20,11.40
2012,06,02,19,21,11.40
2012,06,02,19,22,11.50
2012,06,02,19,23,11.60
2012,06,02,19,24,11.60
2012,06,02,19,25,11.60
2012,06,02,19,26,11.60
2012,06,02,19,27,11.60
2012,06,02,19,28,11.60
2012,06,02,19,29,11.60
2012,06,02,19,30,11.70
2012,06,02,19,31,11.70
2012,06,02,19,32,11.70
2012,06,02,19,33,11.80
2012,06,02,19,34,11.80
2012,06,02,19,35,11.80
2012,06,02,19,36,11.80
2012,06,02,19,37,11.80
2012,06,02,19,38,11.80
2012,06,02,19,39,11.80
2012,06,02,19,40,11.80
2012,06,02,19,41,11.80
2012,06,02,19,42,11.80
2012,06,02,19,43,11.80
2012,06,02,19,44,11.80
2012,06,02,19,45,11.70
2012,06,02,19,46,11.70
2012,06,02,19,47,11.70
2012,06,02,19,48,11.70
2012,06,02,19,49,11.70
2012,06,02,19,50,11.60
2012,06,02,19,51,11.60
2012,06,02,19,52,11.60
2012,06,02,19,53,11.60
2012,06,02,19,54,11.60
2012,06,02,19,55,11.60
2012,06,02,19,56,11.60
2012,06,02,19,57,11.60
2012,06,02,19,58,11.60
2012,06,02,19,59,11.60
2012,06,02,20,00,11.50
2012,06,02,20,01,11.40
2012,06,02,20,02,11.40
2012,06,02,20,03,11.40
2012,06,02,20,04,11.40
2012,06,02,20,05,11.40
2012,06,02,20,06,11.40
2012,06,02,20,07,11.40
2012,06,02,20,08,11.40
2012,06,02,20,09,11.40
2012,06,02,20,10,11.40
2012,06,02,20,11,11.40
2012,06,02,20,12,11.40
2012,06,02,20,13,11.40
2012,06,02,20,14,11.30
2012,06,02,20,15,11.30
2012,06,02,20,16,11.30
2012,06,02,20,17,11.30
2012,06,02,20,18,11.30
2012,06,02,20,19,11.30
2012,06,02,20,20,11.20
2012,06,02,20,21,11.20
2012,06,02,20,22,11.20
2012,06,02,20,23,11.20
2012,06,02,20,24,11.20
2012,06,02,20,25,11.20
2012,06,02,20,26,11.20
2012,06,02,20,27,11.20
2012,06,02,20,28,11.20
2012,06,02,20,29,11.10
2012,06,02,20,30,11.10
2012,06,02,20,31,11.10
2012,06,02,20,32,11.10
2012,06,02,20,33,11.10
2012,06,02,20,34,11.10
2012,06,02,20,35,11.10
2012,06,02,20,36,11.10
2012,06,02,20,37,11.10
2012,06,02,20,38,11.10
2012,06,02,20,39,11.10
2012,06,02,20,40,11.10
2012,06,02,20,41,11.10
2012,06,02,20,42,11.10
2012,06,02,20,43,11.10
2012,06,02,20,44,11.10
2012,06,02,20,45,11.10
2012,06,02,20,46,11.10
2012,06,02,20,47,11.10
2012,06,02,20,48,11.10
2012,06,02,20,49,11.10
2012,06,02,20,50,11.10
2012,06,02,20,51,11.10
2012,06,02,20,52,11.00
2012,06,02,20,53,10.90
2012,06,02,20,54,10.90
2012,06,02,20,55,10.90
2012,06,02,20,56,10.90
2012,06,02,20,57,10.90
2012,06,02,20,58,10.90
2012,06,02,20,59,10.90
2012,06,02,21,00,10.90
2012,06,02,21,01,10.90
2012,06,02,21,02,10.90
2012,06,02,21,03,10.90
2012,06,02,21,04,10.90
2012,06,02,21,05,10.80
2012,06,02,21,06,10.80
2012,06,02,21,07,10.80
2012,06,02,21,08,10.70
2012,06,02,21,09,10.70
2012,06,02,21,10,10.70
2012,06,02,21,11,10.60
2012,06,02,21,12,10.60
2012,06,02,21,13,10.60
2012,06,02,21,14,10.60
2012,06,02,21,15,10.60
2012,06,02,21,16,10.60
2012,06,02,21,17,10.60
2012,06,02,21,18,10.60
2012,06,02,21,19,10.50
2012,06,02,21,20,10.40
2012,06,02,21,21,10.40
2012,06,02,21,22,10.40
2012,06,02,21,23,10.40
2012,06,02,21,24,10.40
2012,06,02,21,25,10.40
2012,06,02,21,26,10.40
2012,06,02,21,27,10.40
2012,06,02,21,28,10.40
2012,06,02,21,29,10.40
2012,06,02,21,30,10.40
2012,06,02,21,31,10.40
2012,06,02,21,32,10.40
2012,06,02,21,33,10.40
2012,06,02,21,34,10.40
2012,06,02,21,35,10.40
2012,06,02,21,36,10.30
2012,06,02,21,37,10.30
2012,06,02,21,38,10.30
2012,06,02,21,39,10.30
2012,06,02,21,40,10.30
2012,06,02,21,41,10.30
2012,06,02,21,42,10.30
2012,06,02,21,43,10.30
2012,06,02,21,44,10.20
2012,06,02,21,45,10.20
2012,06,02,21,46,10.20
2012,06,02,21,47,10.20
2012,06,02,21,48,10.20
2012,06,02,21,49,10.20
2012,06,02,21,50,10.20
2012,06,02,21,51,10.20
2012,06,02,21,52,10.20
2012,06,02,21,53,10.10
2012,06,02,21,54,10.10
2012,06,02,21,55,10.10
2012,06,02,21,56,10.10
2012,06,02,21,57,10.10
2012,06,02,21,58,10.10
2012,06,02,21,59,10.10
2012,06,02,22,00,10.00
2012,06,02,22,01,9.90
2012,06,02,22,02,9.90
2012,06,02,22,03,9.90
2012,06,02,22,04,9.90
2012,06,02,22,05,9.90
2012,06,02,22,06,9.80
2012,06,02,22,07,9.80
2012,06,02,22,08,9.80
2012,06,02,22,09,9.80
2012,06,02,22,10,9.70
2012,06,02,22,11,9.70
2012,06,02,22,12,9.70
2012,06,02,22,13,9.70
2012,06,02,22,14,9.70
2012,06,02,22,15,9.60
2012,06,02,22,16,9.60
2012,06,02,22,17,9.60
2012,06,02,22,18,9.60
2012,06,02,22,19,9.50
2012,06,02,22,20,9.50
2012,06,02,22,21,9.50
2012,06,02,22,22,9.50
2012,06,02,22,23,9.50
2012,06,02,22,24,9.50
2012,06,02,22,25,9.40
2012,06,02,22,26,9.40
2012,06,02,22,27,9.40
2012,06,02,22,28,9.30
2012,06,02,22,29,9.30
2012,06,02,22,30,9.30
2012,06,02,22,31,9.30
2012,06,02,22,32,9.30
2012,06,02,22,33,9.20
2012,06,02,22,34,9.20
2012,06,02,22,35,9.20
2012,06,02,22,36,9.20
2012,06,02,22,37,9.20
2012,06,02,22,38,9.20
2012,06,02,22,39,9.10
2012,06,02,22,40,9.10
2012,06,02,22,41,9.10
2012,06,02,22,42,9.00
2012,06,02,22,43,9.00
2012,06,02,22,44,9.00
2012,06,02,22,45,8.90
2012,06,02,22,46,8.90
2012,06,02,22,47,8.90
2012,06,02,22,48,8.90
2012,06,02,22,49,8.90
2012,06,02,22,50,8.90
2012,06,02,22,51,8.90
2012,06,02,22,52,8.80
2012,06,02,22,53,8.80
2012,06,02,22,54,8.80
2012,06,02,22,55,8.80
2012,06,02,22,56,8.80
2012,06,02,22,57,8.80
2012,06,02,22,58,8.80
2012,06,02,22,59,8.80
2012,06,02,23,00,8.70
2012,06,02,23,01,8.70
2012,06,02,23,02,8.70
2012,06,02,23,03,8.70
2012,06,02,23,04,8.70
2012,06,02,23,05,8.70
2012,06,02,23,06,8.70
2012,06,02,23,07,8.70
2012,06,02,23,08,8.70
2012,06,02,23,09,8.70
2012,06,02,23,10,8.70
2012,06,02,23,11,8.70
2012,06,02,23,12,8.60
2012,06,02,23,13,8.60
2012,06,02,23,14,8.60
2012,06,02,23,15,8.60
2012,06,02,23,16,8.60
2012,06,02,23,17,8.60
2012,06,02,23,18,8.60
2012,06,02,23,19,8.60
2012,06,02,23,20,8.60
2012,06,02,23,21,8.60
2012,06,02,23,22,8.50
2012,06,02,23,23,8.50
2012,06,02,23,24,8.50
2012,06,02,23,25,8.50
2012,06,02,23,26,8.50
2012,06,02,23,27,8.50
2012,06,02,23,28,8.60
2012,06,02,23,29,8.60
2012,06,02,23,30,8.60
2012,06,02,23,31,8.60
2012,06,02,23,32,8.60
2012,06,02,23,33,8.60
2012,06,02,23,34,8.70
2012,06,02,23,35,8.70
2012,06,02,23,36,8.60
2012,06,02,23,37,8.60
2012,06,02,23,38,8.60
2012,06,02,23,39,8.60
2012,06,02,23,40,8.60
2012,06,02,23,41,8.60
2012,06,02,23,42,8.60
2012,06,02,23,43,8.50
2012,06,02,23,44,8.50
2012,06,02,23,45,8.50
2012,06,02,23,46,8.50
2012,06,02,23,47,8.50
2012,06,02,23,48,8.50
2012,06,02,23,49,8.50
2012,06,02,23,50,8.50
2012,06,02,23,51,8.50
2012,06,02,23,52,8.40
2012,06,02,23,53,8.40
2012,06,02,23,54,8.40
2012,06,02,23,55,8.40
2012,06,02,23,56,8.30
2012,06,02,23,57,8.30
2012,06,02,23,58,8.30
2012,06,02,23,59,8.30
