Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,21,15,45,13.60
2012,04,21,15,46,13.70
2012,04,21,15,47,13.60
2012,04,21,15,48,13.60
2012,04,21,15,49,13.60
2012,04,21,15,50,13.60
2012,04,21,15,51,13.60
2012,04,21,15,52,13.60
2012,04,21,15,53,13.60
2012,04,21,15,54,13.60
2012,04,21,15,55,13.60
2012,04,21,15,56,13.60
2012,04,21,15,57,13.60
2012,04,21,15,58,13.60
2012,04,21,15,59,13.60
2012,04,21,16,00,13.60
2012,04,21,16,01,13.60
2012,04,21,16,02,13.60
2012,04,21,16,03,13.60
2012,04,21,16,04,13.60
2012,04,21,16,06,13.50
2012,04,21,16,07,13.40
2012,04,21,16,08,13.40
2012,04,21,16,09,13.40
2012,04,21,16,10,13.40
2012,04,21,16,11,13.40
2012,04,21,16,12,13.40
2012,04,21,16,13,13.40
2012,04,21,16,14,13.30
2012,04,21,16,15,13.30
2012,04,21,16,16,13.30
2012,04,21,16,17,13.40
2012,04,21,16,18,13.40
2012,04,21,16,19,13.30
2012,04,21,16,20,13.30
2012,04,21,16,21,13.30
2012,04,21,16,22,13.30
2012,04,21,16,23,13.30
2012,04,21,16,24,13.30
2012,04,21,16,25,13.30
2012,04,21,16,26,13.20
2012,04,21,16,27,13.20
2012,04,21,16,28,13.20
2012,04,21,16,29,13.20
2012,04,21,16,30,13.20
2012,04,21,16,31,13.20
2012,04,21,16,32,13.20
2012,04,21,16,33,13.10
2012,04,21,16,34,13.10
2012,04,21,16,35,13.10
2012,04,21,16,36,13.10
2012,04,21,16,37,13.10
2012,04,21,16,38,13.10
2012,04,21,16,39,13.10
2012,04,21,16,40,13.10
2012,04,21,16,41,13.10
2012,04,21,16,42,13.10
2012,04,21,16,43,13.10
2012,04,21,16,44,13.10
2012,04,21,16,45,13.10
2012,04,21,16,46,13.10
2012,04,21,16,47,13.10
2012,04,21,16,48,13.10
2012,04,21,16,49,13.10
2012,04,21,16,50,13.00
2012,04,21,16,51,13.00
2012,04,21,16,52,13.00
2012,04,21,16,53,13.00
2012,04,21,16,54,13.00
2012,04,21,16,55,13.00
2012,04,21,16,56,13.00
2012,04,21,16,57,13.00
2012,04,21,16,58,13.00
2012,04,21,16,59,13.00
2012,04,21,17,00,13.00
2012,04,21,17,01,13.00
2012,04,21,17,02,13.00
2012,04,21,17,03,12.90
2012,04,21,17,04,12.90
2012,04,21,17,05,12.90
2012,04,21,17,06,12.90
2012,04,21,17,07,12.80
2012,04,21,17,08,12.80
2012,04,21,17,09,12.80
2012,04,21,17,10,12.80
2012,04,21,17,11,12.80
2012,04,21,17,12,12.80
2012,04,21,17,13,12.80
2012,04,21,17,14,12.80
2012,04,21,17,15,12.80
2012,04,21,17,16,12.80
2012,04,21,17,17,12.80
2012,04,21,17,18,12.80
2012,04,21,17,19,12.80
2012,04,21,17,20,12.80
2012,04,21,17,21,12.80
2012,04,21,17,23,12.80
2012,04,21,17,24,12.80
2012,04,21,17,25,12.80
2012,04,21,17,26,12.80
2012,04,21,17,27,12.80
2012,04,21,17,28,12.70
2012,04,21,17,29,12.70
2012,04,21,17,30,12.70
2012,04,21,17,31,12.70
2012,04,21,17,32,12.60
2012,04,21,17,33,12.60
2012,04,21,17,34,12.60
2012,04,21,17,35,12.60
2012,04,21,17,36,12.50
2012,04,21,17,37,12.50
2012,04,21,17,38,12.40
2012,04,21,17,39,12.40
2012,04,21,17,40,12.40
2012,04,21,17,41,12.40
2012,04,21,17,42,12.40
2012,04,21,17,43,12.40
2012,04,21,17,44,12.40
2012,04,21,17,45,12.40
2012,04,21,17,46,12.40
2012,04,21,17,47,12.40
2012,04,21,17,48,12.40
2012,04,21,17,49,12.40
2012,04,21,17,50,12.40
2012,04,21,17,51,12.40
2012,04,21,17,52,12.40
2012,04,21,17,53,12.40
2012,04,21,17,54,12.40
2012,04,21,17,56,12.40
2012,04,21,17,57,12.40
2012,04,21,17,58,12.40
2012,04,21,17,59,12.40
2012,04,21,18,00,12.30
2012,04,21,18,01,12.30
2012,04,21,18,03,12.30
2012,04,21,18,04,12.30
2012,04,21,18,05,12.30
2012,04,21,18,06,12.30
2012,04,21,18,07,12.20
2012,04,21,18,08,12.20
2012,04,21,18,09,12.20
2012,04,21,18,10,12.20
2012,04,21,18,11,12.20
2012,04,21,18,12,12.20
2012,04,21,18,13,12.20
2012,04,21,18,14,12.10
2012,04,21,18,15,12.10
2012,04,21,18,16,12.10
2012,04,21,18,17,12.10
2012,04,21,18,18,12.10
2012,04,21,18,19,12.10
2012,04,21,18,20,12.00
2012,04,21,18,21,12.00
2012,04,21,18,22,12.00
2012,04,21,18,23,12.00
2012,04,21,18,24,11.90
2012,04,21,18,25,11.90
2012,04,21,18,26,11.90
2012,04,21,18,27,11.90
2012,04,21,18,28,11.90
2012,04,21,18,29,11.80
2012,04,21,18,30,11.80
2012,04,21,18,31,11.80
2012,04,21,18,32,11.80
2012,04,21,18,33,11.80
2012,04,21,18,34,11.80
2012,04,21,18,35,11.80
2012,04,21,18,36,11.70
2012,04,21,18,37,11.70
2012,04,21,18,38,11.70
2012,04,21,18,39,11.60
2012,04,21,18,40,11.60
2012,04,21,18,41,11.60
2012,04,21,18,42,11.60
2012,04,21,18,43,11.50
2012,04,21,18,44,11.50
2012,04,21,18,45,11.40
2012,04,21,18,46,11.40
2012,04,21,18,47,11.40
2012,04,21,18,48,11.40
2012,04,21,18,49,11.30
2012,04,21,18,50,11.30
2012,04,21,18,51,11.30
2012,04,21,18,52,11.30
2012,04,21,18,53,11.30
2012,04,21,18,54,11.20
2012,04,21,18,55,11.20
2012,04,21,18,56,11.20
2012,04,21,18,57,11.20
2012,04,21,18,58,11.10
2012,04,21,18,59,11.10
2012,04,21,19,00,11.10
2012,04,21,19,01,11.10
2012,04,21,19,02,11.10
2012,04,21,19,03,11.10
2012,04,21,19,04,11.00
2012,04,21,19,05,11.00
2012,04,21,19,06,11.00
2012,04,21,19,07,11.00
2012,04,21,19,08,11.00
2012,04,21,19,09,11.00
2012,04,21,19,10,11.00
2012,04,21,19,11,10.90
2012,04,21,19,12,10.90
2012,04,21,19,13,10.90
2012,04,21,19,14,10.90
2012,04,21,19,15,10.90
2012,04,21,19,16,10.90
2012,04,21,19,17,10.90
2012,04,21,19,18,10.90
2012,04,21,19,19,10.90
2012,04,21,19,20,10.90
2012,04,21,19,21,10.90
2012,04,21,19,22,10.90
2012,04,21,19,23,10.90
2012,04,21,19,24,10.90
2012,04,21,19,25,10.90
2012,04,21,19,26,10.90
2012,04,21,19,27,10.90
2012,04,21,19,28,10.90
2012,04,21,19,29,10.90
2012,04,21,19,30,10.90
2012,04,21,19,31,10.90
2012,04,21,19,32,10.90
2012,04,21,19,33,11.00
2012,04,21,19,34,11.00
2012,04,21,19,35,11.00
2012,04,21,19,36,11.10
2012,04,21,19,37,11.10
2012,04,21,19,38,11.10
2012,04,21,19,39,11.10
2012,04,21,19,40,11.10
2012,04,21,19,41,11.20
2012,04,21,19,42,11.20
2012,04,21,19,43,11.20
2012,04,21,19,44,11.20
2012,04,21,19,45,11.20
2012,04,21,19,46,11.20
2012,04,21,19,47,11.20
2012,04,21,19,48,11.20
2012,04,21,19,49,11.20
2012,04,21,19,50,11.20
2012,04,21,19,51,11.30
2012,04,21,19,52,11.20
2012,04,21,19,53,11.30
2012,04,21,19,54,11.30
2012,04,21,19,55,11.30
2012,04,21,19,56,11.30
2012,04,21,19,57,11.30
2012,04,21,19,58,11.30
2012,04,21,19,59,11.30
2012,04,21,20,00,11.30
2012,04,21,20,01,11.30
2012,04,21,20,02,11.30
2012,04,21,20,03,11.30
2012,04,21,20,04,11.30
2012,04,21,20,05,11.30
2012,04,21,20,06,11.30
2012,04,21,20,07,11.30
2012,04,21,20,08,11.30
2012,04,21,20,09,11.30
2012,04,21,20,10,11.30
2012,04,21,20,11,11.30
2012,04,21,20,12,11.30
2012,04,21,20,13,11.30
2012,04,21,20,14,11.30
2012,04,21,20,15,11.30
2012,04,21,20,16,11.40
2012,04,21,20,17,11.40
2012,04,21,20,18,11.40
2012,04,21,20,19,11.40
2012,04,21,20,20,11.40
2012,04,21,20,21,11.40
2012,04,21,20,22,11.40
2012,04,21,20,23,11.40
2012,04,21,20,24,11.40
2012,04,21,20,25,11.40
2012,04,21,20,27,11.40
2012,04,21,20,28,11.40
2012,04,21,20,29,11.40
2012,04,21,20,30,11.40
2012,04,21,20,31,11.40
2012,04,21,20,32,11.40
2012,04,21,20,33,11.30
2012,04,21,20,34,11.30
2012,04,21,20,35,11.30
2012,04,21,20,36,11.30
2012,04,21,20,37,11.30
2012,04,21,20,38,11.30
2012,04,21,20,39,11.30
2012,04,21,20,40,11.30
2012,04,21,20,41,11.30
2012,04,21,20,42,11.30
2012,04,21,20,43,11.30
2012,04,21,20,44,11.30
2012,04,21,20,45,11.20
2012,04,21,20,46,11.20
2012,04,21,20,47,11.20
2012,04,21,20,48,11.20
2012,04,21,20,49,11.20
2012,04,21,20,50,11.20
2012,04,21,20,51,11.10
2012,04,21,20,52,11.10
2012,04,21,20,53,11.10
2012,04,21,20,54,11.10
2012,04,21,20,55,11.00
2012,04,21,20,56,11.00
2012,04,21,20,57,11.00
2012,04,21,20,58,10.90
2012,04,21,20,59,10.90
2012,04,21,21,00,10.90
2012,04,21,21,01,10.90
2012,04,21,21,02,10.90
2012,04,21,21,03,10.80
2012,04,21,21,04,10.80
2012,04,21,21,05,10.80
2012,04,21,21,06,10.80
2012,04,21,21,07,10.80
2012,04,21,21,08,10.80
2012,04,21,21,09,10.80
2012,04,21,21,10,10.70
2012,04,21,21,11,10.70
2012,04,21,21,12,10.70
2012,04,21,21,13,10.70
2012,04,21,21,14,10.70
2012,04,21,21,15,10.60
2012,04,21,21,16,10.60
2012,04,21,21,17,10.60
2012,04,21,21,19,10.50
2012,04,21,21,20,10.50
2012,04,21,21,21,10.50
2012,04,21,21,22,10.50
2012,04,21,21,23,10.40
2012,04,21,21,24,10.40
2012,04,21,21,25,10.40
2012,04,21,21,26,10.40
2012,04,21,21,27,10.30
2012,04,21,21,29,10.30
2012,04,21,21,30,10.30
2012,04,21,21,31,10.30
2012,04,21,21,32,10.20
2012,04,21,21,33,10.20
2012,04,21,21,34,10.20
2012,04,21,21,35,10.20
2012,04,21,21,36,10.10
2012,04,21,21,37,10.10
2012,04,21,21,38,10.10
2012,04,21,21,39,10.10
2012,04,21,21,40,10.00
2012,04,21,21,41,10.00
2012,04,21,21,42,9.90
2012,04,21,21,43,9.90
2012,04,21,21,44,9.90
2012,04,21,21,46,9.90
2012,04,21,21,47,9.90
2012,04,21,21,48,9.80
2012,04,21,21,49,9.80
2012,04,21,21,50,9.80
2012,04,21,21,51,9.80
2012,04,21,21,52,9.80
2012,04,21,21,53,9.70
2012,04,21,21,54,9.70
2012,04,21,21,55,9.70
2012,04,21,21,56,9.70
2012,04,21,21,57,9.70
2012,04,21,21,58,9.70
2012,04,21,21,59,9.60
2012,04,21,22,00,9.60
2012,04,21,22,01,9.60
2012,04,21,22,02,9.60
2012,04,21,22,03,9.60
2012,04,21,22,04,9.60
2012,04,21,22,05,9.60
2012,04,21,22,06,9.60
2012,04,21,22,07,9.60
2012,04,21,22,08,9.60
2012,04,21,22,09,9.50
2012,04,21,22,10,9.50
2012,04,21,22,11,9.40
2012,04,21,22,12,9.40
2012,04,21,22,13,9.40
2012,04,21,22,14,9.40
2012,04,21,22,15,9.40
2012,04,21,22,16,9.40
2012,04,21,22,17,9.40
2012,04,21,22,18,9.40
2012,04,21,22,19,9.30
2012,04,21,22,20,9.30
2012,04,21,22,21,9.30
2012,04,21,22,22,9.30
2012,04,21,22,23,9.30
2012,04,21,22,24,9.30
2012,04,21,22,25,9.30
2012,04,21,22,26,9.30
2012,04,21,22,27,9.20
2012,04,21,22,28,9.20
2012,04,21,22,29,9.20
2012,04,21,22,30,9.20
2012,04,21,22,31,9.20
2012,04,21,22,32,9.20
2012,04,21,22,33,9.20
2012,04,21,22,34,9.20
2012,04,21,22,35,9.20
2012,04,21,22,36,9.20
2012,04,21,22,37,9.20
2012,04,21,22,38,9.20
2012,04,21,22,39,9.20
2012,04,21,22,40,9.20
2012,04,21,22,41,9.10
2012,04,21,22,42,9.10
2012,04,21,22,43,9.10
2012,04,21,22,44,9.10
2012,04,21,22,45,9.10
2012,04,21,22,46,9.10
2012,04,21,22,47,9.10
2012,04,21,22,48,9.10
2012,04,21,22,49,9.10
2012,04,21,22,50,9.10
2012,04,21,22,51,9.10
2012,04,21,22,52,9.10
2012,04,21,22,53,9.10
2012,04,21,22,54,9.10
2012,04,21,22,55,9.10
2012,04,21,22,56,9.10
2012,04,21,22,57,9.10
2012,04,21,22,58,9.00
2012,04,21,22,59,9.00
2012,04,21,23,00,9.00
2012,04,21,23,01,9.00
2012,04,21,23,02,9.00
2012,04,21,23,03,9.00
2012,04,21,23,04,9.00
2012,04,21,23,05,9.00
2012,04,21,23,06,9.00
2012,04,21,23,07,9.00
2012,04,21,23,08,9.00
2012,04,21,23,09,8.90
2012,04,21,23,10,8.90
2012,04,21,23,11,8.90
2012,04,21,23,12,8.90
2012,04,21,23,13,8.90
2012,04,21,23,14,8.90
2012,04,21,23,15,8.90
2012,04,21,23,16,8.90
2012,04,21,23,17,8.90
2012,04,21,23,18,8.80
2012,04,21,23,19,8.80
2012,04,21,23,20,8.80
2012,04,21,23,21,8.80
2012,04,21,23,22,8.80
2012,04,21,23,23,8.80
2012,04,21,23,24,8.80
2012,04,21,23,25,8.80
2012,04,21,23,26,8.80
2012,04,21,23,27,8.80
2012,04,21,23,28,8.80
2012,04,21,23,29,8.80
2012,04,21,23,30,8.80
2012,04,21,23,31,8.80
2012,04,21,23,32,8.80
2012,04,21,23,33,8.70
2012,04,21,23,34,8.70
2012,04,21,23,35,8.70
2012,04,21,23,36,8.70
2012,04,21,23,37,8.70
2012,04,21,23,38,8.70
2012,04,21,23,39,8.70
2012,04,21,23,40,8.70
2012,04,21,23,41,8.70
2012,04,21,23,42,8.70
2012,04,21,23,43,8.70
2012,04,21,23,44,8.70
2012,04,21,23,45,8.70
2012,04,21,23,46,8.70
2012,04,21,23,47,8.70
2012,04,21,23,48,8.70
2012,04,21,23,49,8.70
2012,04,21,23,50,8.70
2012,04,21,23,51,8.70
2012,04,21,23,52,8.70
2012,04,21,23,53,8.70
2012,04,21,23,54,8.70
2012,04,21,23,55,8.70
2012,04,21,23,56,8.70
2012,04,21,23,57,8.70
2012,04,21,23,58,8.60
2012,04,21,23,59,8.60
