Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,17,15,31,19.80
2012,07,17,15,32,19.60
2012,07,17,15,33,19.50
2012,07,17,15,34,19.40
2012,07,17,15,35,19.40
2012,07,17,15,36,19.40
2012,07,17,15,37,19.40
2012,07,17,15,38,19.40
2012,07,17,15,39,19.50
2012,07,17,15,40,19.60
2012,07,17,15,41,19.70
2012,07,17,15,42,19.90
2012,07,17,15,43,19.90
2012,07,17,15,44,20.00
2012,07,17,15,45,20.00
2012,07,17,15,46,20.00
2012,07,17,15,47,19.90
2012,07,17,15,48,19.90
2012,07,17,15,49,19.80
2012,07,17,15,50,19.80
2012,07,17,15,51,19.80
2012,07,17,15,52,19.80
2012,07,17,15,53,19.80
2012,07,17,15,54,19.80
2012,07,17,15,55,19.90
2012,07,17,15,56,19.90
2012,07,17,15,57,19.90
2012,07,17,15,58,20.00
2012,07,17,15,59,20.00
2012,07,17,16,00,20.00
2012,07,17,16,01,20.00
2012,07,17,16,02,20.00
2012,07,17,16,03,20.00
2012,07,17,16,04,19.90
2012,07,17,16,05,20.00
2012,07,17,16,06,20.00
2012,07,17,16,07,20.00
2012,07,17,16,08,20.00
2012,07,17,16,09,19.90
2012,07,17,16,10,19.80
2012,07,17,16,11,19.60
2012,07,17,16,12,19.50
2012,07,17,16,13,19.30
2012,07,17,16,14,19.20
2012,07,17,16,15,19.20
2012,07,17,16,16,19.20
2012,07,17,16,17,19.20
2012,07,17,16,18,19.20
2012,07,17,16,19,19.30
2012,07,17,16,20,19.50
2012,07,17,16,21,19.60
2012,07,17,16,22,19.70
2012,07,17,16,23,19.80
2012,07,17,16,24,19.80
2012,07,17,16,25,19.90
2012,07,17,16,26,19.90
2012,07,17,16,27,20.00
2012,07,17,16,28,20.00
2012,07,17,16,29,20.10
2012,07,17,16,30,20.10
2012,07,17,16,31,20.10
2012,07,17,16,32,20.20
2012,07,17,16,33,20.20
2012,07,17,16,34,20.20
2012,07,17,16,35,20.20
2012,07,17,16,36,20.30
2012,07,17,16,37,20.40
2012,07,17,16,38,20.50
2012,07,17,16,39,20.60
2012,07,17,16,40,20.60
2012,07,17,16,41,20.70
2012,07,17,16,42,20.70
2012,07,17,16,43,20.70
2012,07,17,16,44,20.70
2012,07,17,16,45,20.60
2012,07,17,16,46,20.60
2012,07,17,16,47,20.60
2012,07,17,16,48,20.60
2012,07,17,16,49,20.50
2012,07,17,16,50,20.50
2012,07,17,16,51,20.40
2012,07,17,16,52,20.30
2012,07,17,16,53,20.20
2012,07,17,16,54,20.20
2012,07,17,16,55,20.10
2012,07,17,16,56,20.00
2012,07,17,16,57,20.00
2012,07,17,16,58,19.90
2012,07,17,16,59,20.00
2012,07,17,17,00,20.00
2012,07,17,17,01,20.00
2012,07,17,17,02,20.00
2012,07,17,17,03,20.10
2012,07,17,17,04,20.10
2012,07,17,17,05,20.10
2012,07,17,17,06,20.10
2012,07,17,17,07,20.20
2012,07,17,17,08,20.20
2012,07,17,17,09,20.30
2012,07,17,17,10,20.20
2012,07,17,17,11,20.20
2012,07,17,17,12,20.10
2012,07,17,17,13,20.10
2012,07,17,17,14,20.00
2012,07,17,17,15,19.90
2012,07,17,17,16,19.80
2012,07,17,17,17,19.70
2012,07,17,17,18,19.70
2012,07,17,17,19,19.70
2012,07,17,17,20,19.70
2012,07,17,17,21,19.70
2012,07,17,17,22,19.80
2012,07,17,17,23,19.80
2012,07,17,17,24,19.80
2012,07,17,17,25,19.80
2012,07,17,17,26,19.80
2012,07,17,17,27,19.70
2012,07,17,17,28,19.60
2012,07,17,17,29,19.50
2012,07,17,17,30,19.50
2012,07,17,17,31,19.40
2012,07,17,17,32,19.40
2012,07,17,17,33,19.40
2012,07,17,17,34,19.40
2012,07,17,17,35,19.40
2012,07,17,17,36,19.50
2012,07,17,17,37,19.50
2012,07,17,17,38,19.50
2012,07,17,17,39,19.50
2012,07,17,17,40,19.50
2012,07,17,17,41,19.50
2012,07,17,17,42,19.50
2012,07,17,17,43,19.50
2012,07,17,17,44,19.50
2012,07,17,17,45,19.50
2012,07,17,17,46,19.50
2012,07,17,17,47,19.40
2012,07,17,17,48,19.40
2012,07,17,17,49,19.20
2012,07,17,17,50,19.10
2012,07,17,17,51,18.90
2012,07,17,17,52,18.80
2012,07,17,17,53,18.80
2012,07,17,17,54,18.70
2012,07,17,17,55,18.60
2012,07,17,17,56,18.60
2012,07,17,17,57,18.50
2012,07,17,17,58,18.40
2012,07,17,17,59,18.30
2012,07,17,18,00,18.20
2012,07,17,18,01,18.10
2012,07,17,18,02,18.00
2012,07,17,18,03,17.80
2012,07,17,18,04,17.70
2012,07,17,18,05,17.60
2012,07,17,18,06,17.50
2012,07,17,18,07,17.30
2012,07,17,18,08,17.10
2012,07,17,18,09,16.90
2012,07,17,18,10,16.70
2012,07,17,18,11,16.60
2012,07,17,18,12,16.40
2012,07,17,18,13,16.20
2012,07,17,18,14,16.10
2012,07,17,18,15,15.90
2012,07,17,18,16,15.70
2012,07,17,18,17,15.60
2012,07,17,18,18,15.50
2012,07,17,18,19,15.30
2012,07,17,18,20,15.20
2012,07,17,18,21,15.10
2012,07,17,18,22,15.00
2012,07,17,18,23,15.00
2012,07,17,18,24,14.90
2012,07,17,18,25,14.80
2012,07,17,18,26,14.80
2012,07,17,18,27,14.70
2012,07,17,18,28,14.60
2012,07,17,18,29,14.50
2012,07,17,18,30,14.40
2012,07,17,18,31,14.40
2012,07,17,18,32,14.30
2012,07,17,18,33,14.30
2012,07,17,18,34,14.30
2012,07,17,18,35,14.30
2012,07,17,18,36,14.30
2012,07,17,18,37,14.30
2012,07,17,18,38,14.20
2012,07,17,18,39,14.20
2012,07,17,18,40,14.20
2012,07,17,18,41,14.20
2012,07,17,18,42,14.20
2012,07,17,18,43,14.20
2012,07,17,18,44,14.10
2012,07,17,18,45,14.10
2012,07,17,18,46,14.10
2012,07,17,18,47,14.00
2012,07,17,18,48,14.00
2012,07,17,18,49,14.00
2012,07,17,18,50,14.10
2012,07,17,18,51,14.10
2012,07,17,18,52,14.10
2012,07,17,18,53,14.10
2012,07,17,18,54,14.10
2012,07,17,18,55,14.10
2012,07,17,18,56,14.10
2012,07,17,18,57,14.10
2012,07,17,18,58,14.20
2012,07,17,18,59,14.20
2012,07,17,19,00,14.20
2012,07,17,19,01,14.20
2012,07,17,19,02,14.20
2012,07,17,19,03,14.20
2012,07,17,19,04,14.20
2012,07,17,19,05,14.20
2012,07,17,19,06,14.20
2012,07,17,19,07,14.20
2012,07,17,19,08,14.20
2012,07,17,19,09,14.20
2012,07,17,19,10,14.20
2012,07,17,19,11,14.10
2012,07,17,19,12,14.10
2012,07,17,19,13,14.00
2012,07,17,19,14,13.90
2012,07,17,19,15,13.90
2012,07,17,19,16,13.80
2012,07,17,19,17,13.80
2012,07,17,19,18,13.70
2012,07,17,19,19,13.70
2012,07,17,19,20,13.60
2012,07,17,19,21,13.60
2012,07,17,19,22,13.60
2012,07,17,19,23,13.60
2012,07,17,19,24,13.60
2012,07,17,19,25,13.70
2012,07,17,19,26,13.70
2012,07,17,19,27,13.70
2012,07,17,19,28,13.80
2012,07,17,19,29,13.80
2012,07,17,19,30,13.80
2012,07,17,19,31,13.80
2012,07,17,19,32,13.70
2012,07,17,19,33,13.70
2012,07,17,19,34,13.70
2012,07,17,19,35,13.60
2012,07,17,19,36,13.60
2012,07,17,19,37,13.60
2012,07,17,19,38,13.60
2012,07,17,19,39,13.60
2012,07,17,19,40,13.70
2012,07,17,19,41,13.70
2012,07,17,19,42,13.70
2012,07,17,19,43,13.80
2012,07,17,19,44,13.80
2012,07,17,19,45,13.80
2012,07,17,19,46,13.90
2012,07,17,19,47,13.90
2012,07,17,19,48,13.90
2012,07,17,19,49,14.00
2012,07,17,19,50,14.00
2012,07,17,19,51,14.00
2012,07,17,19,52,14.00
2012,07,17,19,53,13.90
2012,07,17,19,54,13.90
2012,07,17,19,55,13.90
2012,07,17,19,56,13.90
2012,07,17,19,57,13.90
2012,07,17,19,58,13.90
2012,07,17,19,59,13.90
2012,07,17,20,00,13.80
2012,07,17,20,01,13.80
2012,07,17,20,02,13.80
2012,07,17,20,03,13.70
2012,07,17,20,04,13.70
2012,07,17,20,05,13.70
2012,07,17,20,06,13.60
2012,07,17,20,07,13.60
2012,07,17,20,08,13.60
2012,07,17,20,09,13.60
2012,07,17,20,10,13.60
2012,07,17,20,11,13.60
2012,07,17,20,12,13.60
2012,07,17,20,13,13.60
2012,07,17,20,14,13.70
2012,07,17,20,15,13.70
2012,07,17,20,16,13.80
2012,07,17,20,17,13.90
2012,07,17,20,18,14.00
2012,07,17,20,19,14.10
2012,07,17,20,20,14.10
2012,07,17,20,21,14.20
2012,07,17,20,22,14.20
2012,07,17,20,23,14.10
2012,07,17,20,24,14.10
2012,07,17,20,25,14.10
2012,07,17,20,26,14.10
2012,07,17,20,27,14.10
2012,07,17,20,28,14.10
2012,07,17,20,29,14.20
2012,07,17,20,30,14.20
2012,07,17,20,31,14.20
2012,07,17,20,32,14.20
2012,07,17,20,33,14.20
2012,07,17,20,34,14.10
2012,07,17,20,35,14.10
2012,07,17,20,36,14.10
2012,07,17,20,37,14.10
2012,07,17,20,38,14.00
2012,07,17,20,39,13.90
2012,07,17,20,40,13.90
2012,07,17,20,41,13.80
2012,07,17,20,42,13.80
2012,07,17,20,43,13.80
2012,07,17,20,44,13.70
2012,07,17,20,45,13.70
2012,07,17,20,46,13.70
2012,07,17,20,47,13.70
2012,07,17,20,48,13.70
2012,07,17,20,49,13.60
2012,07,17,20,50,13.60
2012,07,17,20,51,13.60
2012,07,17,20,52,13.60
2012,07,17,20,53,13.50
2012,07,17,20,54,13.50
2012,07,17,20,55,13.50
2012,07,17,20,56,13.60
2012,07,17,20,57,13.60
2012,07,17,20,58,13.70
2012,07,17,20,59,13.80
2012,07,17,21,00,13.80
2012,07,17,21,01,13.90
2012,07,17,21,02,14.00
2012,07,17,21,03,14.00
2012,07,17,21,04,14.00
2012,07,17,21,05,14.10
2012,07,17,21,06,14.10
2012,07,17,21,07,14.10
2012,07,17,21,08,14.20
2012,07,17,21,09,14.20
2012,07,17,21,10,14.20
2012,07,17,21,11,14.20
2012,07,17,21,12,14.20
2012,07,17,21,13,14.20
2012,07,17,21,14,14.10
2012,07,17,21,15,14.10
2012,07,17,21,16,14.00
2012,07,17,21,17,13.90
2012,07,17,21,18,13.80
2012,07,17,21,19,13.70
2012,07,17,21,20,13.50
2012,07,17,21,21,13.40
2012,07,17,21,22,13.30
2012,07,17,21,23,13.20
2012,07,17,21,24,13.10
2012,07,17,21,25,13.00
2012,07,17,21,26,13.00
2012,07,17,21,27,12.90
2012,07,17,21,28,12.80
2012,07,17,21,29,12.80
2012,07,17,21,30,12.80
2012,07,17,21,31,12.70
2012,07,17,21,32,12.70
2012,07,17,21,33,12.70
2012,07,17,21,34,12.70
2012,07,17,21,35,12.70
2012,07,17,21,36,12.60
2012,07,17,21,37,12.60
2012,07,17,21,38,12.60
2012,07,17,21,39,12.60
2012,07,17,21,40,12.60
2012,07,17,21,41,12.60
2012,07,17,21,42,12.60
2012,07,17,21,43,12.60
2012,07,17,21,44,12.60
2012,07,17,21,45,12.60
2012,07,17,21,46,12.50
2012,07,17,21,47,12.50
2012,07,17,21,48,12.50
2012,07,17,21,49,12.50
2012,07,17,21,50,12.50
2012,07,17,21,51,12.50
2012,07,17,21,52,12.60
2012,07,17,21,53,12.60
2012,07,17,21,54,12.60
2012,07,17,21,55,12.60
2012,07,17,21,56,12.60
2012,07,17,21,57,12.60
2012,07,17,21,58,12.60
2012,07,17,21,59,12.60
2012,07,17,22,00,12.70
2012,07,17,22,01,12.70
2012,07,17,22,02,12.70
2012,07,17,22,03,12.70
2012,07,17,22,04,12.70
2012,07,17,22,05,12.80
2012,07,17,22,06,12.80
2012,07,17,22,07,12.80
2012,07,17,22,08,12.80
2012,07,17,22,09,12.80
2012,07,17,22,10,12.80
2012,07,17,22,11,12.80
2012,07,17,22,12,12.80
2012,07,17,22,13,12.80
2012,07,17,22,14,12.80
2012,07,17,22,15,12.80
2012,07,17,22,16,12.80
2012,07,17,22,17,12.80
2012,07,17,22,18,12.80
2012,07,17,22,19,12.80
2012,07,17,22,20,12.80
2012,07,17,22,21,12.80
2012,07,17,22,22,12.80
2012,07,17,22,23,12.80
2012,07,17,22,24,12.90
2012,07,17,22,25,12.90
2012,07,17,22,26,12.90
2012,07,17,22,27,13.00
2012,07,17,22,28,13.00
2012,07,17,22,29,13.10
2012,07,17,22,30,13.10
2012,07,17,22,31,13.10
2012,07,17,22,32,13.10
2012,07,17,22,33,13.10
2012,07,17,22,34,13.10
2012,07,17,22,35,13.10
2012,07,17,22,36,13.10
2012,07,17,22,37,13.10
2012,07,17,22,38,13.10
2012,07,17,22,39,13.10
2012,07,17,22,40,13.10
2012,07,17,22,41,13.10
2012,07,17,22,42,13.10
2012,07,17,22,43,13.10
2012,07,17,22,44,13.10
2012,07,17,22,45,13.10
2012,07,17,22,46,13.10
2012,07,17,22,47,13.20
2012,07,17,22,48,13.20
2012,07,17,22,49,13.30
2012,07,17,22,50,13.30
2012,07,17,22,51,13.40
2012,07,17,22,52,13.40
2012,07,17,22,53,13.50
2012,07,17,22,54,13.50
2012,07,17,22,55,13.60
2012,07,17,22,56,13.60
2012,07,17,22,57,13.60
2012,07,17,22,58,13.60
2012,07,17,22,59,13.70
2012,07,17,23,00,13.70
2012,07,17,23,01,13.70
2012,07,17,23,02,13.70
2012,07,17,23,03,13.80
2012,07,17,23,04,13.80
2012,07,17,23,05,13.80
2012,07,17,23,06,13.80
2012,07,17,23,07,13.80
2012,07,17,23,08,13.80
2012,07,17,23,09,13.90
2012,07,17,23,10,13.90
2012,07,17,23,11,14.00
2012,07,17,23,12,14.00
2012,07,17,23,13,14.10
2012,07,17,23,14,14.10
2012,07,17,23,15,14.10
2012,07,17,23,16,14.10
2012,07,17,23,17,14.00
2012,07,17,23,18,14.00
2012,07,17,23,19,13.90
2012,07,17,23,20,13.90
2012,07,17,23,21,13.90
2012,07,17,23,22,13.90
2012,07,17,23,23,13.80
2012,07,17,23,24,13.80
2012,07,17,23,25,13.80
2012,07,17,23,26,13.80
2012,07,17,23,27,13.80
2012,07,17,23,28,13.80
2012,07,17,23,29,13.80
2012,07,17,23,30,13.80
2012,07,17,23,31,13.80
2012,07,17,23,32,13.80
2012,07,17,23,33,13.80
2012,07,17,23,34,13.90
2012,07,17,23,35,13.90
2012,07,17,23,36,14.00
2012,07,17,23,37,14.00
2012,07,17,23,38,14.10
2012,07,17,23,39,14.20
2012,07,17,23,40,14.30
2012,07,17,23,41,14.30
2012,07,17,23,42,14.30
2012,07,17,23,43,14.30
2012,07,17,23,44,14.30
2012,07,17,23,45,14.30
2012,07,17,23,46,14.30
2012,07,17,23,47,14.30
2012,07,17,23,48,14.30
2012,07,17,23,49,14.30
2012,07,17,23,50,14.30
2012,07,17,23,51,14.30
2012,07,17,23,52,14.30
2012,07,17,23,53,14.30
2012,07,17,23,54,14.30
2012,07,17,23,55,14.30
2012,07,17,23,56,14.30
2012,07,17,23,57,14.30
2012,07,17,23,58,14.30
2012,07,17,23,59,14.30
