Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,17,16,27,23.90
2015,06,17,16,28,23.90
2015,06,17,16,29,23.90
2015,06,17,16,30,23.90
2015,06,17,16,31,23.90
2015,06,17,16,32,24.00
2015,06,17,16,33,24.10
2015,06,17,16,34,24.20
2015,06,17,16,35,24.20
2015,06,17,16,36,24.20
2015,06,17,16,37,24.30
2015,06,17,16,38,24.30
2015,06,17,16,39,24.30
2015,06,17,16,40,24.30
2015,06,17,16,41,24.30
2015,06,17,16,42,24.30
2015,06,17,16,43,24.20
2015,06,17,16,45,24.10
2015,06,17,16,47,23.90
2015,06,17,16,50,24.00
2015,06,17,16,53,24.20
2015,06,17,16,54,24.20
2015,06,17,16,55,24.30
2015,06,17,16,56,24.40
2015,06,17,16,57,24.40
2015,06,17,16,59,24.30
2015,06,17,17,00,24.30
2015,06,17,17,01,24.30
2015,06,17,17,02,24.30
2015,06,17,17,03,24.30
2015,06,17,17,04,24.30
2015,06,17,17,05,24.20
2015,06,17,17,06,24.10
2015,06,17,17,07,24.00
2015,06,17,17,08,23.80
2015,06,17,17,09,23.80
2015,06,17,17,10,23.60
2015,06,17,17,11,23.40
2015,06,17,17,12,23.30
2015,06,17,17,13,23.20
2015,06,17,17,14,23.00
2015,06,17,17,15,22.80
2015,06,17,17,16,22.80
2015,06,17,17,17,22.70
2015,06,17,17,18,22.60
2015,06,17,17,19,22.40
2015,06,17,17,20,22.40
2015,06,17,17,21,22.40
2015,06,17,17,24,22.20
2015,06,17,17,25,22.20
2015,06,17,17,26,22.20
2015,06,17,17,27,22.20
2015,06,17,17,28,22.20
2015,06,17,17,29,22.20
2015,06,17,17,30,22.20
2015,06,17,17,31,22.20
2015,06,17,17,32,22.20
2015,06,17,17,33,22.20
2015,06,17,17,34,22.20
2015,06,17,17,35,22.20
2015,06,17,17,37,22.20
2015,06,17,17,38,22.20
2015,06,17,17,39,22.20
2015,06,17,17,40,22.30
2015,06,17,17,41,22.30
2015,06,17,17,42,22.40
2015,06,17,17,43,22.40
2015,06,17,17,44,22.40
2015,06,17,17,45,22.50
2015,06,17,17,46,22.60
2015,06,17,17,47,22.60
2015,06,17,17,48,22.60
2015,06,17,17,49,22.70
2015,06,17,17,50,22.70
2015,06,17,17,51,22.70
2015,06,17,17,52,22.80
2015,06,17,17,53,22.80
2015,06,17,17,54,22.80
2015,06,17,17,55,22.70
2015,06,17,17,56,22.60
2015,06,17,17,57,22.50
2015,06,17,17,58,22.40
2015,06,17,18,00,22.30
2015,06,17,18,02,22.30
2015,06,17,18,03,22.40
2015,06,17,18,04,22.40
2015,06,17,18,05,22.50
2015,06,17,18,06,22.40
2015,06,17,18,07,22.40
2015,06,17,18,08,22.30
2015,06,17,18,09,22.30
2015,06,17,18,10,22.20
2015,06,17,18,11,22.20
2015,06,17,18,12,22.20
2015,06,17,18,13,22.20
2015,06,17,18,14,22.20
2015,06,17,18,15,22.20
2015,06,17,18,16,22.20
2015,06,17,18,17,22.20
2015,06,17,18,18,22.20
2015,06,17,18,19,22.30
2015,06,17,18,20,22.30
2015,06,17,18,21,22.30
2015,06,17,18,22,22.40
2015,06,17,18,23,22.40
2015,06,17,18,24,22.40
2015,06,17,18,25,22.50
2015,06,17,18,26,22.50
2015,06,17,18,27,22.50
2015,06,17,18,28,22.60
2015,06,17,18,29,22.60
2015,06,17,18,30,22.60
2015,06,17,18,31,22.60
2015,06,17,18,32,22.60
2015,06,17,18,33,22.50
2015,06,17,18,34,22.50
2015,06,17,18,35,22.50
2015,06,17,18,36,22.40
2015,06,17,18,37,22.40
2015,06,17,18,38,22.40
2015,06,17,18,39,22.40
2015,06,17,18,40,22.30
2015,06,17,18,41,22.30
2015,06,17,18,42,22.30
2015,06,17,18,43,22.30
2015,06,17,18,44,22.30
2015,06,17,18,45,22.30
2015,06,17,18,46,22.20
2015,06,17,18,47,22.20
2015,06,17,18,48,22.20
2015,06,17,18,49,22.10
2015,06,17,18,50,22.00
2015,06,17,18,51,21.90
2015,06,17,18,52,21.90
2015,06,17,18,53,21.90
2015,06,17,18,54,21.90
2015,06,17,18,55,21.90
2015,06,17,18,56,21.80
2015,06,17,18,57,21.80
2015,06,17,18,58,21.80
2015,06,17,18,59,21.70
2015,06,17,19,00,21.70
2015,06,17,19,01,21.60
2015,06,17,19,02,21.60
2015,06,17,19,03,21.50
2015,06,17,19,04,21.40
2015,06,17,19,05,21.40
2015,06,17,19,06,21.40
2015,06,17,19,07,21.40
2015,06,17,19,08,21.40
2015,06,17,19,09,21.40
2015,06,17,19,10,21.40
2015,06,17,19,11,21.40
2015,06,17,19,12,21.40
2015,06,17,19,13,21.40
2015,06,17,19,14,21.40
2015,06,17,19,15,21.40
2015,06,17,19,16,21.40
2015,06,17,19,17,21.40
2015,06,17,19,18,21.40
2015,06,17,19,19,21.40
2015,06,17,19,20,21.40
2015,06,17,19,21,21.30
2015,06,17,19,22,21.30
2015,06,17,19,23,21.30
2015,06,17,19,24,21.30
2015,06,17,19,25,21.20
2015,06,17,19,26,21.20
2015,06,17,19,27,21.20
2015,06,17,19,28,21.10
2015,06,17,19,29,21.10
2015,06,17,19,30,21.10
2015,06,17,19,31,21.10
2015,06,17,19,32,21.10
2015,06,17,19,33,21.10
2015,06,17,19,34,21.10
2015,06,17,19,35,21.00
2015,06,17,19,36,21.00
2015,06,17,19,37,20.90
2015,06,17,19,38,20.90
2015,06,17,19,39,20.90
2015,06,17,19,40,20.90
2015,06,17,19,41,20.80
2015,06,17,19,42,20.80
2015,06,17,19,43,20.80
2015,06,17,19,44,20.70
2015,06,17,19,45,20.70
2015,06,17,19,46,20.60
2015,06,17,19,47,20.60
2015,06,17,19,48,20.60
2015,06,17,19,49,20.60
2015,06,17,19,50,20.50
2015,06,17,19,51,20.50
2015,06,17,19,52,20.40
2015,06,17,19,53,20.40
2015,06,17,19,54,20.40
2015,06,17,19,55,20.40
2015,06,17,19,56,20.40
2015,06,17,19,57,20.40
2015,06,17,19,58,20.30
2015,06,17,19,59,20.30
2015,06,17,20,00,20.30
2015,06,17,20,01,20.30
2015,06,17,20,02,20.30
2015,06,17,20,03,20.20
2015,06,17,20,04,20.20
2015,06,17,20,05,20.20
2015,06,17,20,06,20.20
2015,06,17,20,07,20.20
2015,06,17,20,08,20.10
2015,06,17,20,09,20.10
2015,06,17,20,11,20.10
2015,06,17,20,12,20.00
2015,06,17,20,13,20.00
2015,06,17,20,14,19.90
2015,06,17,20,15,19.90
2015,06,17,20,16,19.90
2015,06,17,20,17,19.80
2015,06,17,20,18,19.80
2015,06,17,20,19,19.70
2015,06,17,20,20,19.70
2015,06,17,20,21,19.70
2015,06,17,20,22,19.70
2015,06,17,20,23,19.60
2015,06,17,20,24,19.60
2015,06,17,20,25,19.60
2015,06,17,20,26,19.60
2015,06,17,20,27,19.60
2015,06,17,20,28,19.60
2015,06,17,20,29,19.50
2015,06,17,20,30,19.50
2015,06,17,20,31,19.40
2015,06,17,20,32,19.40
2015,06,17,20,33,19.30
2015,06,17,20,34,19.30
2015,06,17,20,35,19.30
2015,06,17,20,36,19.20
2015,06,17,20,37,19.20
2015,06,17,20,38,19.10
2015,06,17,20,39,19.10
2015,06,17,20,40,19.10
2015,06,17,20,41,19.00
2015,06,17,20,42,19.00
2015,06,17,20,43,18.90
2015,06,17,20,44,18.90
2015,06,17,20,45,18.90
2015,06,17,20,46,18.80
2015,06,17,20,47,18.80
2015,06,17,20,48,18.80
2015,06,17,20,49,18.80
2015,06,17,20,50,18.80
2015,06,17,20,51,18.70
2015,06,17,20,52,18.70
2015,06,17,20,53,18.70
2015,06,17,20,54,18.70
2015,06,17,20,55,18.70
2015,06,17,20,56,18.70
2015,06,17,20,57,18.60
2015,06,17,20,59,18.60
2015,06,17,21,02,18.50
2015,06,17,21,03,18.50
2015,06,17,21,04,18.40
2015,06,17,21,05,18.40
2015,06,17,21,06,18.40
2015,06,17,21,07,18.40
2015,06,17,21,08,18.40
2015,06,17,21,09,18.30
2015,06,17,21,10,18.30
2015,06,17,21,11,18.30
2015,06,17,21,12,18.30
2015,06,17,21,13,18.30
2015,06,17,21,14,18.30
2015,06,17,21,16,18.30
2015,06,17,21,17,18.30
2015,06,17,21,18,18.30
2015,06,17,21,19,18.30
2015,06,17,21,20,18.30
2015,06,17,21,21,18.30
2015,06,17,21,22,18.30
2015,06,17,21,23,18.30
2015,06,17,21,24,18.30
2015,06,17,21,25,18.30
2015,06,17,21,26,18.30
2015,06,17,21,27,18.30
2015,06,17,21,28,18.30
2015,06,17,21,29,18.30
2015,06,17,21,30,18.30
2015,06,17,21,31,18.30
2015,06,17,21,32,18.20
2015,06,17,21,33,18.20
2015,06,17,21,34,18.20
2015,06,17,21,35,18.20
2015,06,17,21,36,18.10
2015,06,17,21,37,18.10
2015,06,17,21,38,18.00
2015,06,17,21,39,17.90
2015,06,17,21,40,17.90
2015,06,17,21,41,17.90
2015,06,17,21,42,17.80
2015,06,17,21,43,17.80
2015,06,17,21,44,17.80
2015,06,17,21,45,17.70
2015,06,17,21,46,17.70
2015,06,17,21,47,17.70
2015,06,17,21,48,17.60
2015,06,17,21,49,17.60
2015,06,17,21,50,17.50
2015,06,17,21,51,17.40
2015,06,17,21,52,17.40
2015,06,17,21,53,17.40
2015,06,17,21,54,17.40
2015,06,17,21,55,17.30
2015,06,17,21,56,17.30
2015,06,17,21,57,17.30
2015,06,17,21,58,17.20
2015,06,17,21,59,17.20
2015,06,17,22,00,17.20
2015,06,17,22,01,17.10
2015,06,17,22,02,17.10
2015,06,17,22,03,17.00
2015,06,17,22,04,17.00
2015,06,17,22,05,16.90
2015,06,17,22,06,16.90
2015,06,17,22,07,16.90
2015,06,17,22,08,16.80
2015,06,17,22,09,16.80
2015,06,17,22,10,16.80
2015,06,17,22,11,16.70
2015,06,17,22,12,16.70
2015,06,17,22,13,16.70
2015,06,17,22,14,16.70
2015,06,17,22,15,16.60
2015,06,17,22,16,16.60
2015,06,17,22,17,16.60
2015,06,17,22,18,16.60
2015,06,17,22,19,16.60
2015,06,17,22,20,16.50
2015,06,17,22,21,16.50
2015,06,17,22,22,16.40
2015,06,17,22,23,16.40
2015,06,17,22,24,16.40
2015,06,17,22,25,16.40
2015,06,17,22,27,16.30
2015,06,17,22,28,16.30
2015,06,17,22,29,16.30
2015,06,17,22,30,16.20
2015,06,17,22,31,16.20
2015,06,17,22,32,16.20
2015,06,17,22,33,16.20
2015,06,17,22,34,16.20
2015,06,17,22,35,16.10
2015,06,17,22,36,16.10
2015,06,17,22,37,16.10
2015,06,17,22,38,16.10
2015,06,17,22,39,16.10
2015,06,17,22,42,16.00
2015,06,17,22,43,15.90
2015,06,17,22,44,15.90
2015,06,17,22,45,15.90
2015,06,17,22,46,15.90
2015,06,17,22,47,15.90
2015,06,17,22,48,15.80
2015,06,17,22,49,15.90
2015,06,17,22,50,15.80
2015,06,17,22,51,15.80
2015,06,17,22,52,15.80
2015,06,17,22,53,15.80
2015,06,17,22,54,15.80
2015,06,17,22,55,15.80
2015,06,17,22,56,15.70
2015,06,17,22,59,15.70
2015,06,17,23,00,15.70
2015,06,17,23,01,15.70
2015,06,17,23,02,15.70
2015,06,17,23,03,15.70
2015,06,17,23,04,15.70
2015,06,17,23,05,15.70
2015,06,17,23,06,15.70
2015,06,17,23,07,15.70
2015,06,17,23,08,15.70
2015,06,17,23,09,15.60
2015,06,17,23,10,15.60
2015,06,17,23,11,15.60
2015,06,17,23,12,15.60
2015,06,17,23,13,15.60
2015,06,17,23,14,15.60
2015,06,17,23,15,15.50
2015,06,17,23,16,15.50
2015,06,17,23,17,15.40
2015,06,17,23,18,15.40
2015,06,17,23,19,15.40
2015,06,17,23,20,15.40
2015,06,17,23,21,15.40
2015,06,17,23,22,15.40
2015,06,17,23,23,15.40
2015,06,17,23,24,15.40
2015,06,17,23,26,15.30
2015,06,17,23,27,15.30
2015,06,17,23,28,15.30
2015,06,17,23,29,15.30
2015,06,17,23,30,15.30
2015,06,17,23,31,15.30
2015,06,17,23,32,15.30
2015,06,17,23,33,15.30
2015,06,17,23,34,15.30
2015,06,17,23,35,15.40
2015,06,17,23,36,15.40
2015,06,17,23,37,15.40
2015,06,17,23,40,15.40
2015,06,17,23,41,15.40
2015,06,17,23,42,15.40
2015,06,17,23,43,15.40
2015,06,17,23,44,15.40
2015,06,17,23,45,15.40
2015,06,17,23,46,15.40
2015,06,17,23,47,15.50
2015,06,17,23,48,15.50
2015,06,17,23,49,15.50
2015,06,17,23,50,15.50
2015,06,17,23,51,15.60
2015,06,17,23,52,15.60
2015,06,17,23,53,15.60
2015,06,17,23,54,15.60
2015,06,17,23,55,15.60
2015,06,17,23,56,15.60
2015,06,17,23,57,15.60
2015,06,17,23,58,15.60
