Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,18,15,31,17.80
2011,05,18,15,32,17.70
2011,05,18,15,33,17.70
2011,05,18,15,34,17.50
2011,05,18,15,35,17.40
2011,05,18,15,36,17.30
2011,05,18,15,37,17.40
2011,05,18,15,38,17.40
2011,05,18,15,39,17.30
2011,05,18,15,40,17.10
2011,05,18,15,41,17.10
2011,05,18,15,42,17.00
2011,05,18,15,43,16.90
2011,05,18,15,44,16.90
2011,05,18,15,45,16.90
2011,05,18,15,46,17.00
2011,05,18,15,47,17.10
2011,05,18,15,48,17.30
2011,05,18,15,49,17.30
2011,05,18,15,50,17.40
2011,05,18,15,51,17.30
2011,05,18,15,52,17.30
2011,05,18,15,53,17.40
2011,05,18,15,54,17.40
2011,05,18,15,55,17.40
2011,05,18,15,56,17.40
2011,05,18,15,57,17.50
2011,05,18,15,58,17.50
2011,05,18,15,59,17.50
2011,05,18,16,00,17.30
2011,05,18,16,01,17.20
2011,05,18,16,02,17.20
2011,05,18,16,03,17.30
2011,05,18,16,04,17.30
2011,05,18,16,05,17.30
2011,05,18,16,06,17.20
2011,05,18,16,07,17.20
2011,05,18,16,08,17.20
2011,05,18,16,09,17.30
2011,05,18,16,10,17.40
2011,05,18,16,11,17.50
2011,05,18,16,12,17.50
2011,05,18,16,13,17.40
2011,05,18,16,14,17.40
2011,05,18,16,15,17.30
2011,05,18,16,16,17.30
2011,05,18,16,17,17.20
2011,05,18,16,18,17.20
2011,05,18,16,19,17.10
2011,05,18,16,20,17.00
2011,05,18,16,21,17.00
2011,05,18,16,22,17.00
2011,05,18,16,23,17.00
2011,05,18,16,24,17.10
2011,05,18,16,25,17.30
2011,05,18,16,26,17.40
2011,05,18,16,27,17.40
2011,05,18,16,28,17.30
2011,05,18,16,29,17.30
2011,05,18,16,30,17.30
2011,05,18,16,31,17.30
2011,05,18,16,32,17.30
2011,05,18,16,33,17.40
2011,05,18,16,34,17.30
2011,05,18,16,35,17.40
2011,05,18,16,36,17.50
2011,05,18,16,37,17.50
2011,05,18,16,38,17.40
2011,05,18,16,39,17.30
2011,05,18,16,40,17.30
2011,05,18,16,41,17.30
2011,05,18,16,42,17.20
2011,05,18,16,43,17.20
2011,05,18,16,44,17.20
2011,05,18,16,45,17.30
2011,05,18,16,46,17.20
2011,05,18,16,47,17.20
2011,05,18,16,48,17.30
2011,05,18,16,49,17.40
2011,05,18,16,50,17.50
2011,05,18,16,51,17.60
2011,05,18,16,52,17.60
2011,05,18,16,53,17.60
2011,05,18,16,54,17.60
2011,05,18,16,55,17.60
2011,05,18,16,56,17.70
2011,05,18,16,57,17.70
2011,05,18,16,58,17.60
2011,05,18,16,59,17.50
2011,05,18,17,00,17.50
2011,05,18,17,01,17.50
2011,05,18,17,02,17.50
2011,05,18,17,03,17.30
2011,05,18,17,04,17.30
2011,05,18,17,05,17.30
2011,05,18,17,06,17.30
2011,05,18,17,07,17.30
2011,05,18,17,08,17.20
2011,05,18,17,09,17.20
2011,05,18,17,10,17.20
2011,05,18,17,11,17.20
2011,05,18,17,12,17.20
2011,05,18,17,13,17.10
2011,05,18,17,14,17.00
2011,05,18,17,15,16.80
2011,05,18,17,16,16.60
2011,05,18,17,17,16.40
2011,05,18,17,18,16.40
2011,05,18,17,19,16.40
2011,05,18,17,20,16.50
2011,05,18,17,21,16.50
2011,05,18,17,22,16.40
2011,05,18,17,23,16.30
2011,05,18,17,24,16.30
2011,05,18,17,25,16.30
2011,05,18,17,26,16.40
2011,05,18,17,27,16.40
2011,05,18,17,28,16.40
2011,05,18,17,29,16.50
2011,05,18,17,30,16.60
2011,05,18,17,31,16.70
2011,05,18,17,32,16.70
2011,05,18,17,33,16.70
2011,05,18,17,34,16.70
2011,05,18,17,35,16.70
2011,05,18,17,36,16.70
2011,05,18,17,37,16.70
2011,05,18,17,38,16.70
2011,05,18,17,39,16.50
2011,05,18,17,40,16.40
2011,05,18,17,41,16.30
2011,05,18,17,42,16.30
2011,05,18,17,43,16.30
2011,05,18,17,44,16.20
2011,05,18,17,45,16.20
2011,05,18,17,46,16.30
2011,05,18,17,47,16.30
2011,05,18,17,48,16.20
2011,05,18,17,49,16.20
2011,05,18,17,50,16.10
2011,05,18,17,51,16.10
2011,05,18,17,52,16.10
2011,05,18,17,53,16.10
2011,05,18,17,54,16.00
2011,05,18,17,55,15.90
2011,05,18,17,56,15.90
2011,05,18,17,57,15.80
2011,05,18,17,58,15.80
2011,05,18,17,59,15.90
2011,05,18,18,00,16.00
2011,05,18,18,01,16.10
2011,05,18,18,02,16.10
2011,05,18,18,03,16.20
2011,05,18,18,04,16.30
2011,05,18,18,05,16.40
2011,05,18,18,06,16.40
2011,05,18,18,07,16.40
2011,05,18,18,08,16.40
2011,05,18,18,09,16.40
2011,05,18,18,10,16.40
2011,05,18,18,11,16.40
2011,05,18,18,12,16.40
2011,05,18,18,13,16.40
2011,05,18,18,14,16.40
2011,05,18,18,15,16.40
2011,05,18,18,16,16.30
2011,05,18,18,17,16.30
2011,05,18,18,18,16.30
2011,05,18,18,19,16.40
2011,05,18,18,20,16.40
2011,05,18,18,21,16.40
2011,05,18,18,22,16.40
2011,05,18,18,23,16.40
2011,05,18,18,24,16.40
2011,05,18,18,25,16.30
2011,05,18,18,26,16.30
2011,05,18,18,27,16.20
2011,05,18,18,28,16.30
2011,05,18,18,29,16.20
2011,05,18,18,30,16.10
2011,05,18,18,31,15.90
2011,05,18,18,32,15.80
2011,05,18,18,33,15.80
2011,05,18,18,34,15.80
2011,05,18,18,35,15.80
2011,05,18,18,36,15.90
2011,05,18,18,37,15.90
2011,05,18,18,38,16.00
2011,05,18,18,39,16.10
2011,05,18,18,40,16.10
2011,05,18,18,41,16.10
2011,05,18,18,42,16.10
2011,05,18,18,43,16.20
2011,05,18,18,44,16.30
2011,05,18,18,45,16.30
2011,05,18,18,46,16.30
2011,05,18,18,47,16.20
2011,05,18,18,48,16.10
2011,05,18,18,49,16.00
2011,05,18,18,50,15.90
2011,05,18,18,51,15.90
2011,05,18,18,52,15.80
2011,05,18,18,53,15.80
2011,05,18,18,54,15.80
2011,05,18,18,55,15.80
2011,05,18,18,56,15.80
2011,05,18,18,57,15.80
2011,05,18,18,58,15.80
2011,05,18,18,59,15.90
2011,05,18,19,00,15.90
2011,05,18,19,01,16.00
2011,05,18,19,02,15.90
2011,05,18,19,03,15.80
2011,05,18,19,04,15.60
2011,05,18,19,05,15.40
2011,05,18,19,06,15.30
2011,05,18,19,07,15.20
2011,05,18,19,08,15.10
2011,05,18,19,09,15.00
2011,05,18,19,10,15.00
2011,05,18,19,11,15.00
2011,05,18,19,12,15.10
2011,05,18,19,13,15.10
2011,05,18,19,14,15.10
2011,05,18,19,15,15.00
2011,05,18,19,16,15.00
2011,05,18,19,17,14.90
2011,05,18,19,18,14.80
2011,05,18,19,19,14.80
2011,05,18,19,20,14.80
2011,05,18,19,21,14.80
2011,05,18,19,22,14.60
2011,05,18,19,23,14.50
2011,05,18,19,24,14.40
2011,05,18,19,25,14.20
2011,05,18,19,26,14.20
2011,05,18,19,27,14.20
2011,05,18,19,28,14.10
2011,05,18,19,29,14.00
2011,05,18,19,30,13.90
2011,05,18,19,31,13.90
2011,05,18,19,32,13.90
2011,05,18,19,33,13.90
2011,05,18,19,34,14.00
2011,05,18,19,35,14.00
2011,05,18,19,36,14.00
2011,05,18,19,37,14.00
2011,05,18,19,38,13.90
2011,05,18,19,39,13.90
2011,05,18,19,40,13.80
2011,05,18,19,41,13.80
2011,05,18,19,42,13.80
2011,05,18,19,43,13.90
2011,05,18,19,44,13.90
2011,05,18,19,45,13.90
2011,05,18,19,46,13.90
2011,05,18,19,47,13.90
2011,05,18,19,48,13.80
2011,05,18,19,49,13.80
2011,05,18,19,50,13.80
2011,05,18,19,51,13.80
2011,05,18,19,52,13.80
2011,05,18,19,53,13.70
2011,05,18,19,54,13.70
2011,05,18,19,55,13.50
2011,05,18,19,56,13.40
2011,05,18,19,57,13.20
2011,05,18,19,58,13.20
2011,05,18,19,59,13.10
2011,05,18,20,00,13.00
2011,05,18,20,01,13.00
2011,05,18,20,02,12.90
2011,05,18,20,03,12.80
2011,05,18,20,04,12.80
2011,05,18,20,05,12.80
2011,05,18,20,06,12.70
2011,05,18,20,07,12.70
2011,05,18,20,08,12.60
2011,05,18,20,09,12.60
2011,05,18,20,10,12.60
2011,05,18,20,11,12.60
2011,05,18,20,12,12.50
2011,05,18,20,13,12.50
2011,05,18,20,14,12.50
2011,05,18,20,15,12.50
2011,05,18,20,16,12.50
2011,05,18,20,17,12.50
2011,05,18,20,18,12.50
2011,05,18,20,19,12.40
2011,05,18,20,20,12.40
2011,05,18,20,21,12.30
2011,05,18,20,22,12.30
2011,05,18,20,23,12.30
2011,05,18,20,24,12.30
2011,05,18,20,25,12.30
2011,05,18,20,26,12.30
2011,05,18,20,27,12.30
2011,05,18,20,28,12.30
2011,05,18,20,29,12.20
2011,05,18,20,30,12.20
2011,05,18,20,31,12.20
2011,05,18,20,32,12.20
2011,05,18,20,33,12.10
2011,05,18,20,34,12.10
2011,05,18,20,35,12.10
2011,05,18,20,36,12.10
2011,05,18,20,37,12.00
2011,05,18,20,38,12.00
2011,05,18,20,39,12.00
2011,05,18,20,40,12.00
2011,05,18,20,41,12.00
2011,05,18,20,42,12.00
2011,05,18,20,43,12.00
2011,05,18,20,44,12.00
2011,05,18,20,45,12.00
2011,05,18,20,46,12.00
2011,05,18,20,47,12.00
2011,05,18,20,48,12.00
2011,05,18,20,49,11.90
2011,05,18,20,50,11.90
2011,05,18,20,51,11.90
2011,05,18,20,52,11.90
2011,05,18,20,53,11.90
2011,05,18,20,54,11.90
2011,05,18,20,55,11.90
2011,05,18,20,56,11.80
2011,05,18,20,57,11.80
2011,05,18,20,58,11.80
2011,05,18,20,59,11.80
2011,05,18,21,00,11.80
2011,05,18,21,01,11.80
2011,05,18,21,02,11.80
2011,05,18,21,03,11.80
2011,05,18,21,04,11.80
2011,05,18,21,05,11.80
2011,05,18,21,06,11.80
2011,05,18,21,07,11.80
2011,05,18,21,08,11.80
2011,05,18,21,09,11.80
2011,05,18,21,10,11.70
2011,05,18,21,11,11.70
2011,05,18,21,12,11.70
2011,05,18,21,13,11.70
2011,05,18,21,14,11.70
2011,05,18,21,15,11.60
2011,05,18,21,16,11.60
2011,05,18,21,17,11.60
2011,05,18,21,18,11.60
2011,05,18,21,19,11.60
2011,05,18,21,20,11.60
2011,05,18,21,21,11.60
2011,05,18,21,22,11.60
2011,05,18,21,23,11.60
2011,05,18,21,24,11.60
2011,05,18,21,25,11.60
2011,05,18,21,26,11.60
2011,05,18,21,27,11.60
2011,05,18,21,28,11.60
2011,05,18,21,29,11.60
2011,05,18,21,30,11.60
2011,05,18,21,31,11.60
2011,05,18,21,32,11.60
2011,05,18,21,33,11.60
2011,05,18,21,34,11.60
2011,05,18,21,35,11.60
2011,05,18,21,36,11.60
2011,05,18,21,37,11.60
2011,05,18,21,38,11.60
2011,05,18,21,39,11.60
2011,05,18,21,40,11.60
2011,05,18,21,41,11.60
2011,05,18,21,42,11.60
2011,05,18,21,43,11.60
2011,05,18,21,44,11.60
2011,05,18,21,45,11.60
2011,05,18,21,46,11.60
2011,05,18,21,47,11.60
2011,05,18,21,48,11.60
2011,05,18,21,49,11.60
2011,05,18,21,50,11.60
2011,05,18,21,51,11.60
2011,05,18,21,52,11.60
2011,05,18,21,53,11.60
2011,05,18,21,54,11.60
2011,05,18,21,55,11.60
2011,05,18,21,56,11.60
2011,05,18,21,57,11.60
2011,05,18,21,58,11.60
2011,05,18,21,59,11.60
2011,05,18,22,00,11.60
2011,05,18,22,01,11.60
2011,05,18,22,02,11.60
2011,05,18,22,03,11.60
2011,05,18,22,04,11.60
2011,05,18,22,05,11.60
2011,05,18,22,06,11.60
2011,05,18,22,07,11.60
2011,05,18,22,08,11.60
2011,05,18,22,09,11.60
2011,05,18,22,10,11.60
2011,05,18,22,11,11.60
2011,05,18,22,12,11.60
2011,05,18,22,13,11.60
2011,05,18,22,14,11.60
2011,05,18,22,15,11.60
2011,05,18,22,16,11.60
2011,05,18,22,17,11.60
2011,05,18,22,18,11.60
2011,05,18,22,19,11.60
2011,05,18,22,20,11.60
2011,05,18,22,21,11.60
2011,05,18,22,22,11.60
2011,05,18,22,23,11.60
2011,05,18,22,24,11.60
2011,05,18,22,25,11.70
2011,05,18,22,26,11.70
2011,05,18,22,27,11.70
2011,05,18,22,28,11.70
2011,05,18,22,29,11.70
2011,05,18,22,30,11.70
2011,05,18,22,31,11.70
2011,05,18,22,32,11.70
2011,05,18,22,33,11.70
2011,05,18,22,34,11.70
2011,05,18,22,35,11.60
2011,05,18,22,36,11.60
2011,05,18,22,37,11.60
2011,05,18,22,38,11.60
2011,05,18,22,39,11.60
2011,05,18,22,40,11.60
2011,05,18,22,41,11.60
2011,05,18,22,42,11.60
2011,05,18,22,43,11.60
2011,05,18,22,44,11.50
2011,05,18,22,45,11.40
2011,05,18,22,46,11.40
2011,05,18,22,47,11.40
2011,05,18,22,48,11.40
2011,05,18,22,49,11.40
2011,05,18,22,50,11.40
2011,05,18,22,51,11.40
2011,05,18,22,52,11.30
2011,05,18,22,53,11.30
2011,05,18,22,54,11.30
2011,05,18,22,55,11.30
2011,05,18,22,56,11.20
2011,05,18,22,57,11.20
2011,05,18,22,58,11.20
2011,05,18,22,59,11.10
2011,05,18,23,00,11.10
2011,05,18,23,01,11.10
2011,05,18,23,02,11.10
2011,05,18,23,03,11.10
2011,05,18,23,04,11.10
2011,05,18,23,05,11.10
2011,05,18,23,06,11.10
2011,05,18,23,07,11.00
2011,05,18,23,08,10.90
2011,05,18,23,09,10.90
2011,05,18,23,10,10.90
2011,05,18,23,11,10.90
2011,05,18,23,12,10.90
2011,05,18,23,13,10.80
2011,05,18,23,14,10.80
2011,05,18,23,15,10.80
2011,05,18,23,16,10.70
2011,05,18,23,17,10.70
2011,05,18,23,18,10.60
2011,05,18,23,19,10.60
2011,05,18,23,20,10.60
2011,05,18,23,21,10.60
2011,05,18,23,22,10.60
2011,05,18,23,23,10.50
2011,05,18,23,24,10.40
2011,05,18,23,25,10.40
2011,05,18,23,26,10.40
2011,05,18,23,27,10.40
2011,05,18,23,28,10.40
2011,05,18,23,29,10.40
2011,05,18,23,30,10.30
2011,05,18,23,31,10.30
2011,05,18,23,32,10.30
2011,05,18,23,33,10.20
2011,05,18,23,34,10.20
2011,05,18,23,35,10.20
2011,05,18,23,36,10.10
2011,05,18,23,37,10.10
2011,05,18,23,38,10.10
2011,05,18,23,39,10.10
2011,05,18,23,40,10.10
2011,05,18,23,41,10.10
2011,05,18,23,42,10.10
2011,05,18,23,43,10.10
2011,05,18,23,44,10.00
2011,05,18,23,45,9.90
2011,05,18,23,46,9.90
2011,05,18,23,47,9.90
2011,05,18,23,48,9.90
2011,05,18,23,49,9.90
2011,05,18,23,50,9.90
2011,05,18,23,51,9.90
2011,05,18,23,52,9.90
2011,05,18,23,53,9.90
2011,05,18,23,54,9.90
2011,05,18,23,55,9.80
2011,05,18,23,56,9.80
2011,05,18,23,57,9.80
2011,05,18,23,58,9.80
2011,05,18,23,59,9.70
