Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,27,15,31,17.10
2009,04,27,15,32,17.10
2009,04,27,15,33,17.10
2009,04,27,15,34,17.30
2009,04,27,15,35,17.30
2009,04,27,15,36,17.30
2009,04,27,15,37,17.10
2009,04,27,15,38,17.10
2009,04,27,15,39,17.10
2009,04,27,15,40,17.20
2009,04,27,15,41,17.20
2009,04,27,15,42,17.10
2009,04,27,15,43,17.20
2009,04,27,15,44,17.30
2009,04,27,15,45,17.30
2009,04,27,15,46,17.30
2009,04,27,15,47,17.30
2009,04,27,15,48,17.20
2009,04,27,15,49,17.20
2009,04,27,15,50,17.20
2009,04,27,15,51,17.10
2009,04,27,15,52,17.10
2009,04,27,15,53,17.10
2009,04,27,15,54,17.20
2009,04,27,15,55,17.20
2009,04,27,15,56,17.20
2009,04,27,15,57,17.30
2009,04,27,15,58,17.30
2009,04,27,15,59,17.30
2009,04,27,16,00,17.30
2009,04,27,16,01,17.30
2009,04,27,16,02,17.40
2009,04,27,16,03,17.40
2009,04,27,16,04,17.40
2009,04,27,16,05,17.40
2009,04,27,16,06,17.40
2009,04,27,16,07,17.40
2009,04,27,16,08,17.40
2009,04,27,16,09,17.50
2009,04,27,16,10,17.60
2009,04,27,16,11,17.60
2009,04,27,16,12,17.50
2009,04,27,16,13,17.30
2009,04,27,16,14,17.30
2009,04,27,16,15,17.30
2009,04,27,16,16,17.30
2009,04,27,16,17,17.40
2009,04,27,16,18,17.40
2009,04,27,16,19,17.40
2009,04,27,16,20,17.40
2009,04,27,16,21,17.40
2009,04,27,16,22,17.40
2009,04,27,16,23,17.40
2009,04,27,16,24,17.40
2009,04,27,16,25,17.50
2009,04,27,16,26,17.50
2009,04,27,16,27,17.60
2009,04,27,16,28,17.60
2009,04,27,16,29,17.60
2009,04,27,16,30,17.60
2009,04,27,16,31,17.50
2009,04,27,16,32,17.40
2009,04,27,16,33,17.30
2009,04,27,16,34,17.30
2009,04,27,16,35,17.30
2009,04,27,16,36,17.30
2009,04,27,16,37,17.30
2009,04,27,16,38,17.30
2009,04,27,16,39,17.30
2009,04,27,16,40,17.30
2009,04,27,16,41,17.20
2009,04,27,16,42,17.20
2009,04,27,16,43,17.10
2009,04,27,16,44,17.10
2009,04,27,16,45,17.20
2009,04,27,16,46,17.30
2009,04,27,16,47,17.30
2009,04,27,16,48,17.30
2009,04,27,16,49,17.30
2009,04,27,16,50,17.30
2009,04,27,16,51,17.30
2009,04,27,16,52,17.30
2009,04,27,16,53,17.30
2009,04,27,16,54,17.20
2009,04,27,16,55,17.10
2009,04,27,16,56,17.00
2009,04,27,16,57,16.90
2009,04,27,16,58,16.80
2009,04,27,16,59,16.80
2009,04,27,17,00,16.80
2009,04,27,17,01,16.70
2009,04,27,17,02,16.70
2009,04,27,17,03,16.70
2009,04,27,17,04,16.70
2009,04,27,17,05,16.70
2009,04,27,17,06,16.60
2009,04,27,17,07,16.60
2009,04,27,17,08,16.60
2009,04,27,17,09,16.60
2009,04,27,17,10,16.60
2009,04,27,17,11,16.60
2009,04,27,17,12,16.60
2009,04,27,17,13,16.70
2009,04,27,17,14,16.70
2009,04,27,17,15,16.70
2009,04,27,17,16,16.70
2009,04,27,17,17,16.70
2009,04,27,17,18,16.70
2009,04,27,17,19,16.80
2009,04,27,17,20,16.70
2009,04,27,17,21,16.70
2009,04,27,17,22,16.70
2009,04,27,17,23,16.70
2009,04,27,17,24,16.70
2009,04,27,17,25,16.70
2009,04,27,17,26,16.70
2009,04,27,17,27,16.70
2009,04,27,17,28,16.70
2009,04,27,17,29,16.70
2009,04,27,17,30,16.70
2009,04,27,17,31,16.70
2009,04,27,17,32,16.80
2009,04,27,17,33,16.90
2009,04,27,17,34,16.90
2009,04,27,17,35,16.90
2009,04,27,17,36,16.80
2009,04,27,17,37,16.80
2009,04,27,17,38,16.80
2009,04,27,17,39,16.80
2009,04,27,17,40,16.90
2009,04,27,17,41,16.90
2009,04,27,17,42,16.90
2009,04,27,17,43,16.80
2009,04,27,17,44,16.70
2009,04,27,17,45,16.70
2009,04,27,17,46,16.60
2009,04,27,17,47,16.60
2009,04,27,17,48,16.60
2009,04,27,17,49,16.60
2009,04,27,17,50,16.60
2009,04,27,17,51,16.60
2009,04,27,17,52,16.60
2009,04,27,17,53,16.60
2009,04,27,17,54,16.60
2009,04,27,17,55,16.70
2009,04,27,17,56,16.70
2009,04,27,17,57,16.70
2009,04,27,17,58,16.70
2009,04,27,17,59,16.70
2009,04,27,18,00,16.70
2009,04,27,18,01,16.70
2009,04,27,18,02,16.70
2009,04,27,18,03,16.70
2009,04,27,18,04,16.70
2009,04,27,18,05,16.70
2009,04,27,18,06,16.70
2009,04,27,18,07,16.70
2009,04,27,18,08,16.60
2009,04,27,18,09,16.60
2009,04,27,18,10,16.60
2009,04,27,18,11,16.70
2009,04,27,18,12,16.70
2009,04,27,18,13,16.70
2009,04,27,18,14,16.70
2009,04,27,18,15,16.70
2009,04,27,18,16,16.70
2009,04,27,18,17,16.60
2009,04,27,18,18,16.60
2009,04,27,18,19,16.60
2009,04,27,18,20,16.60
2009,04,27,18,21,16.60
2009,04,27,18,22,16.60
2009,04,27,18,23,16.50
2009,04,27,18,24,16.40
2009,04,27,18,25,16.40
2009,04,27,18,26,16.40
2009,04,27,18,27,16.30
2009,04,27,18,28,16.30
2009,04,27,18,29,16.30
2009,04,27,18,30,16.30
2009,04,27,18,31,16.30
2009,04,27,18,32,16.30
2009,04,27,18,33,16.30
2009,04,27,18,34,16.30
2009,04,27,18,35,16.20
2009,04,27,18,36,16.20
2009,04,27,18,37,16.20
2009,04,27,18,38,16.20
2009,04,27,18,39,16.10
2009,04,27,18,40,16.10
2009,04,27,18,41,16.10
2009,04,27,18,42,16.10
2009,04,27,18,43,16.00
2009,04,27,18,44,15.90
2009,04,27,18,45,15.90
2009,04,27,18,46,15.80
2009,04,27,18,47,15.80
2009,04,27,18,48,15.80
2009,04,27,18,49,15.80
2009,04,27,18,50,15.70
2009,04,27,18,51,15.60
2009,04,27,18,52,15.60
2009,04,27,18,53,15.60
2009,04,27,18,54,15.50
2009,04,27,18,55,15.50
2009,04,27,18,56,15.50
2009,04,27,18,57,15.50
2009,04,27,18,58,15.40
2009,04,27,18,59,15.40
2009,04,27,19,00,15.30
2009,04,27,19,01,15.30
2009,04,27,19,02,15.30
2009,04,27,19,03,15.30
2009,04,27,19,04,15.30
2009,04,27,19,05,15.20
2009,04,27,19,06,15.20
2009,04,27,19,07,15.20
2009,04,27,19,08,15.20
2009,04,27,19,09,15.20
2009,04,27,19,10,15.20
2009,04,27,19,11,15.10
2009,04,27,19,12,15.10
2009,04,27,19,13,15.10
2009,04,27,19,14,15.10
2009,04,27,19,15,15.20
2009,04,27,19,16,15.20
2009,04,27,19,17,15.10
2009,04,27,19,18,15.10
2009,04,27,19,19,15.10
2009,04,27,19,20,15.00
2009,04,27,19,21,15.00
2009,04,27,19,22,14.90
2009,04,27,19,23,14.90
2009,04,27,19,24,14.90
2009,04,27,19,25,14.90
2009,04,27,19,26,14.80
2009,04,27,19,27,14.80
2009,04,27,19,28,14.80
2009,04,27,19,29,14.80
2009,04,27,19,30,14.80
2009,04,27,19,31,14.80
2009,04,27,19,32,14.80
2009,04,27,19,33,14.80
2009,04,27,19,34,14.80
2009,04,27,19,35,14.80
2009,04,27,19,36,14.80
2009,04,27,19,37,14.80
2009,04,27,19,38,14.80
2009,04,27,19,39,14.70
2009,04,27,19,40,14.70
2009,04,27,19,41,14.70
2009,04,27,19,42,14.60
2009,04,27,19,43,14.60
2009,04,27,19,44,14.60
2009,04,27,19,45,14.50
2009,04,27,19,46,14.50
2009,04,27,19,47,14.50
2009,04,27,19,48,14.50
2009,04,27,19,49,14.40
2009,04,27,19,50,14.40
2009,04,27,19,51,14.40
2009,04,27,19,52,14.30
2009,04,27,19,53,14.30
2009,04,27,19,54,14.30
2009,04,27,19,55,14.30
2009,04,27,19,56,14.30
2009,04,27,19,57,14.30
2009,04,27,19,58,14.20
2009,04,27,19,59,14.20
2009,04,27,20,00,14.20
2009,04,27,20,01,14.20
2009,04,27,20,02,14.20
2009,04,27,20,03,14.20
2009,04,27,20,04,14.20
2009,04,27,20,05,14.20
2009,04,27,20,06,14.20
2009,04,27,20,07,14.20
2009,04,27,20,08,14.20
2009,04,27,20,09,14.20
2009,04,27,20,10,14.10
2009,04,27,20,11,14.10
2009,04,27,20,12,14.10
2009,04,27,20,13,14.00
2009,04,27,20,14,14.00
2009,04,27,20,15,13.90
2009,04,27,20,16,13.90
2009,04,27,20,17,13.90
2009,04,27,20,18,13.80
2009,04,27,20,19,13.80
2009,04,27,20,20,13.70
2009,04,27,20,21,13.70
2009,04,27,20,22,13.70
2009,04,27,20,23,13.60
2009,04,27,20,24,13.60
2009,04,27,20,25,13.50
2009,04,27,20,26,13.50
2009,04,27,20,27,13.40
2009,04,27,20,28,13.40
2009,04,27,20,29,13.30
2009,04,27,20,30,13.30
2009,04,27,20,31,13.30
2009,04,27,20,32,13.30
2009,04,27,20,33,13.30
2009,04,27,20,34,13.30
2009,04,27,20,35,13.20
2009,04,27,20,36,13.20
2009,04,27,20,37,13.20
2009,04,27,20,38,13.10
2009,04,27,20,39,13.00
2009,04,27,20,40,13.00
2009,04,27,20,41,12.90
2009,04,27,20,42,12.80
2009,04,27,20,43,12.80
2009,04,27,20,44,12.80
2009,04,27,20,45,12.70
2009,04,27,20,46,12.70
2009,04,27,20,47,12.70
2009,04,27,20,48,12.70
2009,04,27,20,49,12.60
2009,04,27,20,50,12.60
2009,04,27,20,51,12.60
2009,04,27,20,52,12.60
2009,04,27,20,53,12.50
2009,04,27,20,54,12.50
2009,04,27,20,55,12.50
2009,04,27,20,56,12.50
2009,04,27,20,57,12.40
2009,04,27,20,58,12.40
2009,04,27,20,59,12.40
2009,04,27,21,00,12.40
2009,04,27,21,01,12.30
2009,04,27,21,02,12.30
2009,04,27,21,03,12.30
2009,04,27,21,04,12.20
2009,04,27,21,05,12.20
2009,04,27,21,06,12.20
2009,04,27,21,07,12.10
2009,04,27,21,08,12.10
2009,04,27,21,09,12.10
2009,04,27,21,10,12.10
2009,04,27,21,11,12.00
2009,04,27,21,12,12.00
2009,04,27,21,13,12.00
2009,04,27,21,14,12.00
2009,04,27,21,15,12.00
2009,04,27,21,16,11.90
2009,04,27,21,17,11.90
2009,04,27,21,18,12.00
2009,04,27,21,19,12.00
2009,04,27,21,20,12.00
2009,04,27,21,21,12.00
2009,04,27,21,22,12.00
2009,04,27,21,23,12.00
2009,04,27,21,24,11.90
2009,04,27,21,25,11.90
2009,04,27,21,26,11.90
2009,04,27,21,27,11.90
2009,04,27,21,28,11.80
2009,04,27,21,29,11.80
2009,04,27,21,30,11.80
2009,04,27,21,31,11.80
2009,04,27,21,32,11.70
2009,04,27,21,33,11.70
2009,04,27,21,34,11.70
2009,04,27,21,35,11.60
2009,04,27,21,36,11.60
2009,04,27,21,37,11.60
2009,04,27,21,38,11.60
2009,04,27,21,39,11.50
2009,04,27,21,40,11.40
2009,04,27,21,41,11.40
2009,04,27,21,42,11.40
2009,04,27,21,43,11.40
2009,04,27,21,44,11.30
2009,04,27,21,45,11.30
2009,04,27,21,46,11.20
2009,04,27,21,47,11.20
2009,04,27,21,48,11.10
2009,04,27,21,49,11.10
2009,04,27,21,50,11.10
2009,04,27,21,51,11.10
2009,04,27,21,52,11.10
2009,04,27,21,53,11.10
2009,04,27,21,54,11.10
2009,04,27,21,55,11.10
2009,04,27,21,56,11.10
2009,04,27,21,57,11.10
2009,04,27,21,58,11.10
2009,04,27,21,59,11.10
2009,04,27,22,00,11.00
2009,04,27,22,01,10.90
2009,04,27,22,02,10.90
2009,04,27,22,03,10.90
2009,04,27,22,04,10.90
2009,04,27,22,05,10.80
2009,04,27,22,06,10.80
2009,04,27,22,07,10.70
2009,04,27,22,08,10.70
2009,04,27,22,09,10.70
2009,04,27,22,10,10.60
2009,04,27,22,11,10.60
2009,04,27,22,12,10.60
2009,04,27,22,13,10.60
2009,04,27,22,14,10.50
2009,04,27,22,15,10.40
2009,04,27,22,16,10.40
2009,04,27,22,17,10.40
2009,04,27,22,18,10.40
2009,04,27,22,19,10.40
2009,04,27,22,20,10.40
2009,04,27,22,21,10.30
2009,04,27,22,22,10.30
2009,04,27,22,23,10.30
2009,04,27,22,24,10.30
2009,04,27,22,25,10.30
2009,04,27,22,26,10.30
2009,04,27,22,27,10.30
2009,04,27,22,28,10.30
2009,04,27,22,29,10.30
2009,04,27,22,30,10.30
2009,04,27,22,31,10.20
2009,04,27,22,32,10.10
2009,04,27,22,33,10.10
2009,04,27,22,34,10.10
2009,04,27,22,35,10.10
2009,04,27,22,36,10.10
2009,04,27,22,37,10.10
2009,04,27,22,38,10.10
2009,04,27,22,39,10.10
2009,04,27,22,40,10.10
2009,04,27,22,41,10.00
2009,04,27,22,42,9.90
2009,04,27,22,43,9.90
2009,04,27,22,44,9.90
2009,04,27,22,45,9.80
2009,04,27,22,46,9.70
2009,04,27,22,47,9.70
2009,04,27,22,48,9.70
2009,04,27,22,49,9.60
2009,04,27,22,50,9.60
2009,04,27,22,51,9.50
2009,04,27,22,52,9.50
2009,04,27,22,53,9.40
2009,04,27,22,54,9.40
2009,04,27,22,55,9.40
2009,04,27,22,56,9.30
2009,04,27,22,57,9.30
2009,04,27,22,58,9.30
2009,04,27,22,59,9.20
2009,04,27,23,00,9.20
2009,04,27,23,01,9.20
2009,04,27,23,02,9.20
2009,04,27,23,03,9.20
2009,04,27,23,04,9.10
2009,04,27,23,05,9.00
2009,04,27,23,06,9.00
2009,04,27,23,07,8.90
2009,04,27,23,08,8.90
2009,04,27,23,09,8.80
2009,04,27,23,10,8.80
2009,04,27,23,11,8.80
2009,04,27,23,12,8.70
2009,04,27,23,13,8.70
2009,04,27,23,14,8.70
2009,04,27,23,15,8.70
2009,04,27,23,16,8.70
2009,04,27,23,17,8.70
2009,04,27,23,18,8.70
2009,04,27,23,19,8.80
2009,04,27,23,20,8.90
2009,04,27,23,21,8.90
2009,04,27,23,22,9.00
2009,04,27,23,23,9.10
2009,04,27,23,24,9.20
2009,04,27,23,25,9.30
2009,04,27,23,26,9.40
2009,04,27,23,27,9.40
2009,04,27,23,28,9.40
2009,04,27,23,29,9.50
2009,04,27,23,30,9.40
2009,04,27,23,31,9.40
2009,04,27,23,32,9.40
2009,04,27,23,33,9.50
2009,04,27,23,34,9.50
2009,04,27,23,35,9.50
2009,04,27,23,36,9.50
2009,04,27,23,37,9.50
2009,04,27,23,38,9.50
2009,04,27,23,39,9.50
2009,04,27,23,40,9.60
2009,04,27,23,41,9.60
2009,04,27,23,42,9.60
2009,04,27,23,43,9.60
2009,04,27,23,44,9.60
2009,04,27,23,45,9.60
2009,04,27,23,46,9.50
2009,04,27,23,47,9.40
2009,04,27,23,48,9.30
2009,04,27,23,49,9.30
2009,04,27,23,50,9.20
2009,04,27,23,51,9.20
2009,04,27,23,52,9.20
2009,04,27,23,53,9.20
2009,04,27,23,54,9.20
2009,04,27,23,55,9.10
2009,04,27,23,56,9.10
2009,04,27,23,57,9.00
2009,04,27,23,58,9.00
2009,04,27,23,59,9.00
