Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,20,15,31,16.40
2009,09,20,15,32,16.60
2009,09,20,15,33,16.70
2009,09,20,15,34,16.70
2009,09,20,15,35,16.70
2009,09,20,15,36,16.60
2009,09,20,15,37,16.60
2009,09,20,15,38,16.60
2009,09,20,15,39,16.70
2009,09,20,15,40,16.60
2009,09,20,15,41,16.60
2009,09,20,15,42,16.60
2009,09,20,15,43,16.70
2009,09,20,15,44,16.70
2009,09,20,15,45,16.70
2009,09,20,15,46,16.70
2009,09,20,15,47,16.70
2009,09,20,15,48,16.70
2009,09,20,15,49,16.80
2009,09,20,15,50,16.90
2009,09,20,15,51,17.00
2009,09,20,15,52,17.00
2009,09,20,15,53,17.00
2009,09,20,15,54,17.00
2009,09,20,15,55,17.10
2009,09,20,15,56,17.00
2009,09,20,15,57,16.90
2009,09,20,15,58,16.80
2009,09,20,15,59,16.80
2009,09,20,16,00,16.90
2009,09,20,16,01,17.00
2009,09,20,16,02,17.00
2009,09,20,16,03,17.10
2009,09,20,16,04,17.10
2009,09,20,16,05,17.00
2009,09,20,16,06,16.90
2009,09,20,16,07,16.90
2009,09,20,16,08,16.90
2009,09,20,16,09,16.90
2009,09,20,16,10,17.00
2009,09,20,16,11,17.10
2009,09,20,16,12,17.10
2009,09,20,16,13,17.10
2009,09,20,16,14,17.00
2009,09,20,16,15,17.00
2009,09,20,16,16,17.10
2009,09,20,16,17,17.20
2009,09,20,16,18,17.30
2009,09,20,16,19,17.30
2009,09,20,16,20,17.40
2009,09,20,16,21,17.40
2009,09,20,16,22,17.50
2009,09,20,16,23,17.60
2009,09,20,16,24,17.60
2009,09,20,16,25,17.70
2009,09,20,16,26,17.70
2009,09,20,16,27,17.50
2009,09,20,16,28,17.30
2009,09,20,16,29,17.30
2009,09,20,16,30,17.40
2009,09,20,16,31,17.40
2009,09,20,16,32,17.40
2009,09,20,16,33,17.40
2009,09,20,16,34,17.40
2009,09,20,16,35,17.40
2009,09,20,16,36,17.30
2009,09,20,16,37,17.30
2009,09,20,16,38,17.30
2009,09,20,16,39,17.30
2009,09,20,16,40,17.30
2009,09,20,16,41,17.30
2009,09,20,16,42,17.10
2009,09,20,16,43,17.10
2009,09,20,16,44,17.00
2009,09,20,16,45,17.00
2009,09,20,16,46,17.10
2009,09,20,16,47,17.10
2009,09,20,16,48,17.20
2009,09,20,16,49,17.30
2009,09,20,16,50,17.30
2009,09,20,16,51,17.30
2009,09,20,16,52,17.40
2009,09,20,16,53,17.50
2009,09,20,16,54,17.50
2009,09,20,16,55,17.70
2009,09,20,16,56,17.70
2009,09,20,16,57,17.60
2009,09,20,16,58,17.50
2009,09,20,16,59,17.50
2009,09,20,17,00,17.40
2009,09,20,17,01,17.30
2009,09,20,17,02,17.40
2009,09,20,17,03,17.40
2009,09,20,17,04,17.40
2009,09,20,17,05,17.40
2009,09,20,17,06,17.30
2009,09,20,17,07,17.30
2009,09,20,17,08,17.30
2009,09,20,17,09,17.30
2009,09,20,17,10,17.30
2009,09,20,17,11,17.30
2009,09,20,17,12,17.30
2009,09,20,17,13,17.30
2009,09,20,17,14,17.30
2009,09,20,17,15,17.30
2009,09,20,17,16,17.30
2009,09,20,17,17,17.30
2009,09,20,17,18,17.30
2009,09,20,17,19,17.30
2009,09,20,17,20,17.20
2009,09,20,17,21,17.20
2009,09,20,17,22,17.20
2009,09,20,17,23,17.30
2009,09,20,17,24,17.30
2009,09,20,17,25,17.30
2009,09,20,17,26,17.20
2009,09,20,17,27,17.20
2009,09,20,17,28,17.20
2009,09,20,17,29,17.20
2009,09,20,17,30,17.20
2009,09,20,17,31,17.20
2009,09,20,17,32,17.20
2009,09,20,17,33,17.20
2009,09,20,17,34,17.20
2009,09,20,17,35,17.30
2009,09,20,17,36,17.30
2009,09,20,17,37,17.20
2009,09,20,17,38,17.20
2009,09,20,17,39,17.20
2009,09,20,17,40,17.10
2009,09,20,17,41,17.10
2009,09,20,17,42,17.10
2009,09,20,17,43,17.10
2009,09,20,17,44,17.10
2009,09,20,17,45,17.10
2009,09,20,17,46,17.10
2009,09,20,17,47,17.10
2009,09,20,17,48,17.10
2009,09,20,17,49,17.20
2009,09,20,17,50,17.20
2009,09,20,17,51,17.20
2009,09,20,17,52,17.20
2009,09,20,17,53,17.10
2009,09,20,17,54,17.10
2009,09,20,17,55,17.10
2009,09,20,17,56,17.10
2009,09,20,17,57,17.10
2009,09,20,17,58,17.10
2009,09,20,17,59,17.00
2009,09,20,18,00,17.00
2009,09,20,18,01,17.00
2009,09,20,18,02,17.00
2009,09,20,18,03,16.90
2009,09,20,18,04,16.90
2009,09,20,18,05,16.90
2009,09,20,18,06,17.00
2009,09,20,18,07,17.00
2009,09,20,18,08,17.00
2009,09,20,18,09,17.00
2009,09,20,18,10,17.10
2009,09,20,18,11,17.20
2009,09,20,18,12,17.20
2009,09,20,18,13,17.20
2009,09,20,18,14,17.20
2009,09,20,18,15,17.10
2009,09,20,18,16,17.00
2009,09,20,18,17,17.00
2009,09,20,18,18,17.00
2009,09,20,18,19,17.00
2009,09,20,18,20,17.00
2009,09,20,18,21,16.90
2009,09,20,18,22,16.90
2009,09,20,18,23,16.80
2009,09,20,18,24,16.70
2009,09,20,18,25,16.70
2009,09,20,18,26,16.70
2009,09,20,18,27,16.70
2009,09,20,18,28,16.70
2009,09,20,18,29,16.70
2009,09,20,18,30,16.70
2009,09,20,18,31,16.70
2009,09,20,18,32,16.70
2009,09,20,18,33,16.70
2009,09,20,18,34,16.70
2009,09,20,18,35,16.60
2009,09,20,18,36,16.60
2009,09,20,18,37,16.50
2009,09,20,18,38,16.40
2009,09,20,18,39,16.40
2009,09,20,18,40,16.40
2009,09,20,18,41,16.40
2009,09,20,18,42,16.40
2009,09,20,18,43,16.40
2009,09,20,18,44,16.40
2009,09,20,18,45,16.40
2009,09,20,18,46,16.40
2009,09,20,18,47,16.50
2009,09,20,18,48,16.60
2009,09,20,18,49,16.60
2009,09,20,18,50,16.60
2009,09,20,18,51,16.60
2009,09,20,18,52,16.60
2009,09,20,18,53,16.60
2009,09,20,18,54,16.60
2009,09,20,18,55,16.50
2009,09,20,18,56,16.40
2009,09,20,18,57,16.40
2009,09,20,18,58,16.40
2009,09,20,18,59,16.30
2009,09,20,19,00,16.30
2009,09,20,19,01,16.20
2009,09,20,19,02,16.20
2009,09,20,19,03,16.10
2009,09,20,19,04,16.10
2009,09,20,19,05,16.10
2009,09,20,19,06,16.00
2009,09,20,19,07,15.90
2009,09,20,19,08,15.80
2009,09,20,19,09,15.80
2009,09,20,19,10,15.80
2009,09,20,19,11,15.80
2009,09,20,19,12,15.80
2009,09,20,19,13,15.70
2009,09,20,19,14,15.70
2009,09,20,19,15,15.70
2009,09,20,19,16,15.70
2009,09,20,19,17,15.70
2009,09,20,19,18,15.60
2009,09,20,19,19,15.60
2009,09,20,19,20,15.60
2009,09,20,19,21,15.60
2009,09,20,19,22,15.50
2009,09,20,19,23,15.50
2009,09,20,19,24,15.50
2009,09,20,19,25,15.40
2009,09,20,19,26,15.40
2009,09,20,19,27,15.40
2009,09,20,19,28,15.30
2009,09,20,19,29,15.30
2009,09,20,19,30,15.30
2009,09,20,19,31,15.30
2009,09,20,19,32,15.30
2009,09,20,19,33,15.30
2009,09,20,19,34,15.20
2009,09,20,19,35,15.20
2009,09,20,19,36,15.10
2009,09,20,19,37,15.10
2009,09,20,19,38,15.10
2009,09,20,19,39,15.10
2009,09,20,19,40,15.00
2009,09,20,19,41,15.00
2009,09,20,19,42,14.90
2009,09,20,19,43,14.90
2009,09,20,19,44,14.90
2009,09,20,19,45,14.90
2009,09,20,19,46,14.90
2009,09,20,19,47,14.80
2009,09,20,19,48,14.80
2009,09,20,19,49,14.80
2009,09,20,19,50,14.80
2009,09,20,19,51,14.80
2009,09,20,19,52,14.80
2009,09,20,19,53,14.80
2009,09,20,19,54,14.80
2009,09,20,19,55,14.80
2009,09,20,19,56,14.80
2009,09,20,19,57,14.70
2009,09,20,19,58,14.70
2009,09,20,19,59,14.70
2009,09,20,20,00,14.60
2009,09,20,20,01,14.60
2009,09,20,20,02,14.50
2009,09,20,20,03,14.50
2009,09,20,20,04,14.50
2009,09,20,20,05,14.40
2009,09,20,20,06,14.40
2009,09,20,20,07,14.30
2009,09,20,20,08,14.30
2009,09,20,20,09,14.20
2009,09,20,20,10,14.20
2009,09,20,20,11,14.20
2009,09,20,20,12,14.20
2009,09,20,20,13,14.10
2009,09,20,20,14,14.10
2009,09,20,20,15,14.00
2009,09,20,20,16,14.00
2009,09,20,20,17,14.00
2009,09,20,20,18,13.90
2009,09,20,20,19,13.90
2009,09,20,20,20,13.90
2009,09,20,20,21,13.80
2009,09,20,20,22,13.80
2009,09,20,20,23,13.80
2009,09,20,20,24,13.80
2009,09,20,20,25,13.70
2009,09,20,20,26,13.70
2009,09,20,20,27,13.70
2009,09,20,20,28,13.70
2009,09,20,20,29,13.70
2009,09,20,20,30,13.60
2009,09,20,20,31,13.60
2009,09,20,20,32,13.60
2009,09,20,20,33,13.60
2009,09,20,20,34,13.50
2009,09,20,20,35,13.50
2009,09,20,20,36,13.50
2009,09,20,20,37,13.40
2009,09,20,20,38,13.40
2009,09,20,20,39,13.40
2009,09,20,20,40,13.40
2009,09,20,20,41,13.40
2009,09,20,20,42,13.40
2009,09,20,20,43,13.40
2009,09,20,20,44,13.40
2009,09,20,20,45,13.40
2009,09,20,20,46,13.30
2009,09,20,20,47,13.30
2009,09,20,20,48,13.30
2009,09,20,20,49,13.30
2009,09,20,20,50,13.30
2009,09,20,20,51,13.20
2009,09,20,20,52,13.20
2009,09,20,20,53,13.20
2009,09,20,20,54,13.10
2009,09,20,20,55,13.10
2009,09,20,20,56,13.10
2009,09,20,20,57,13.10
2009,09,20,20,58,13.00
2009,09,20,20,59,13.00
2009,09,20,21,00,13.00
2009,09,20,21,01,13.00
2009,09,20,21,02,12.90
2009,09,20,21,03,12.90
2009,09,20,21,04,12.80
2009,09,20,21,05,12.80
2009,09,20,21,06,12.80
2009,09,20,21,07,12.80
2009,09,20,21,08,12.80
2009,09,20,21,09,12.80
2009,09,20,21,10,12.70
2009,09,20,21,11,12.70
2009,09,20,21,12,12.70
2009,09,20,21,13,12.70
2009,09,20,21,14,12.70
2009,09,20,21,15,12.70
2009,09,20,21,16,12.60
2009,09,20,21,17,12.60
2009,09,20,21,18,12.60
2009,09,20,21,19,12.60
2009,09,20,21,20,12.50
2009,09,20,21,21,12.50
2009,09,20,21,22,12.50
2009,09,20,21,23,12.50
2009,09,20,21,24,12.40
2009,09,20,21,25,12.40
2009,09,20,21,26,12.40
2009,09,20,21,27,12.40
2009,09,20,21,28,12.40
2009,09,20,21,29,12.30
2009,09,20,21,30,12.30
2009,09,20,21,31,12.30
2009,09,20,21,32,12.30
2009,09,20,21,33,12.30
2009,09,20,21,34,12.30
2009,09,20,21,35,12.30
2009,09,20,21,36,12.30
2009,09,20,21,37,12.30
2009,09,20,21,38,12.30
2009,09,20,21,39,12.30
2009,09,20,21,40,12.30
2009,09,20,21,41,12.30
2009,09,20,21,42,12.30
2009,09,20,21,43,12.30
2009,09,20,21,44,12.30
2009,09,20,21,45,12.30
2009,09,20,21,46,12.30
2009,09,20,21,47,12.30
2009,09,20,21,48,12.30
2009,09,20,21,49,12.30
2009,09,20,21,50,12.30
2009,09,20,21,51,12.30
2009,09,20,21,52,12.30
2009,09,20,21,53,12.30
2009,09,20,21,54,12.30
2009,09,20,21,55,12.30
2009,09,20,21,56,12.30
2009,09,20,21,57,12.20
2009,09,20,21,58,12.20
2009,09,20,21,59,12.20
2009,09,20,22,00,12.20
2009,09,20,22,01,12.10
2009,09,20,22,02,12.10
2009,09,20,22,03,12.10
2009,09,20,22,04,12.10
2009,09,20,22,05,12.10
2009,09,20,22,06,12.10
2009,09,20,22,07,12.10
2009,09,20,22,08,12.10
2009,09,20,22,09,12.10
2009,09,20,22,10,12.00
2009,09,20,22,11,12.00
2009,09,20,22,12,12.00
2009,09,20,22,13,12.00
2009,09,20,22,14,12.00
2009,09,20,22,15,12.00
2009,09,20,22,16,12.00
2009,09,20,22,17,12.00
2009,09,20,22,18,12.00
2009,09,20,22,19,12.00
2009,09,20,22,20,12.00
2009,09,20,22,21,12.00
2009,09,20,22,22,12.00
2009,09,20,22,23,12.00
2009,09,20,22,24,12.00
2009,09,20,22,25,12.00
2009,09,20,22,26,12.00
2009,09,20,22,27,12.00
2009,09,20,22,28,12.00
2009,09,20,22,29,12.00
2009,09,20,22,30,11.90
2009,09,20,22,31,11.90
2009,09,20,22,32,11.90
2009,09,20,22,33,11.80
2009,09,20,22,34,11.80
2009,09,20,22,35,11.80
2009,09,20,22,36,11.80
2009,09,20,22,37,11.80
2009,09,20,22,38,11.80
2009,09,20,22,39,11.80
2009,09,20,22,40,11.70
2009,09,20,22,41,11.70
2009,09,20,22,42,11.60
2009,09,20,22,43,11.60
2009,09,20,22,44,11.60
2009,09,20,22,45,11.60
2009,09,20,22,46,11.60
2009,09,20,22,47,11.60
2009,09,20,22,48,11.60
2009,09,20,22,49,11.50
2009,09,20,22,50,11.40
2009,09,20,22,51,11.40
2009,09,20,22,52,11.40
2009,09,20,22,53,11.40
2009,09,20,22,54,11.40
2009,09,20,22,55,11.40
2009,09,20,22,56,11.40
2009,09,20,22,57,11.40
2009,09,20,22,58,11.40
2009,09,20,22,59,11.40
2009,09,20,23,00,11.40
2009,09,20,23,01,11.30
2009,09,20,23,02,11.30
2009,09,20,23,03,11.30
2009,09,20,23,04,11.30
2009,09,20,23,05,11.30
2009,09,20,23,06,11.30
2009,09,20,23,07,11.30
2009,09,20,23,08,11.30
2009,09,20,23,09,11.20
2009,09,20,23,10,11.20
2009,09,20,23,11,11.20
2009,09,20,23,12,11.20
2009,09,20,23,13,11.20
2009,09,20,23,14,11.20
2009,09,20,23,15,11.20
2009,09,20,23,16,11.20
2009,09,20,23,17,11.20
2009,09,20,23,18,11.20
2009,09,20,23,19,11.20
2009,09,20,23,20,11.20
2009,09,20,23,21,11.20
2009,09,20,23,22,11.10
2009,09,20,23,23,11.10
2009,09,20,23,24,11.10
2009,09,20,23,25,11.10
2009,09,20,23,26,11.10
2009,09,20,23,27,11.10
2009,09,20,23,28,11.10
2009,09,20,23,29,11.10
2009,09,20,23,30,11.10
2009,09,20,23,31,11.10
2009,09,20,23,32,11.10
2009,09,20,23,33,11.10
2009,09,20,23,34,11.10
2009,09,20,23,35,11.10
2009,09,20,23,36,11.10
2009,09,20,23,37,10.90
2009,09,20,23,38,10.90
2009,09,20,23,39,10.90
2009,09,20,23,40,10.90
2009,09,20,23,41,10.90
2009,09,20,23,42,10.90
2009,09,20,23,43,10.90
2009,09,20,23,44,10.90
2009,09,20,23,45,10.90
2009,09,20,23,46,10.90
2009,09,20,23,47,10.90
2009,09,20,23,48,10.80
2009,09,20,23,49,10.80
2009,09,20,23,50,10.80
2009,09,20,23,51,10.80
2009,09,20,23,52,10.80
2009,09,20,23,53,10.80
2009,09,20,23,54,10.80
2009,09,20,23,55,10.80
2009,09,20,23,56,10.80
2009,09,20,23,57,10.80
2009,09,20,23,58,10.80
2009,09,20,23,59,10.80
