Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,21,15,31,22.10
2009,04,21,15,32,22.10
2009,04,21,15,33,22.00
2009,04,21,15,34,22.10
2009,04,21,15,35,22.00
2009,04,21,15,36,21.70
2009,04,21,15,37,21.60
2009,04,21,15,38,21.50
2009,04,21,15,39,21.50
2009,04,21,15,40,21.60
2009,04,21,15,41,21.50
2009,04,21,15,42,21.10
2009,04,21,15,43,20.20
2009,04,21,15,44,19.40
2009,04,21,15,45,18.80
2009,04,21,15,46,18.30
2009,04,21,15,47,18.00
2009,04,21,15,48,17.70
2009,04,21,15,49,17.40
2009,04,21,15,50,17.10
2009,04,21,15,51,16.80
2009,04,21,15,52,16.60
2009,04,21,15,53,16.40
2009,04,21,15,54,16.40
2009,04,21,15,55,16.40
2009,04,21,15,56,16.30
2009,04,21,15,57,16.20
2009,04,21,15,58,16.20
2009,04,21,15,59,16.20
2009,04,21,16,00,16.20
2009,04,21,16,01,16.10
2009,04,21,16,02,16.10
2009,04,21,16,03,16.10
2009,04,21,16,04,16.10
2009,04,21,16,05,16.10
2009,04,21,16,06,16.10
2009,04,21,16,07,16.10
2009,04,21,16,08,16.20
2009,04,21,16,09,16.20
2009,04,21,16,10,16.20
2009,04,21,16,11,16.20
2009,04,21,16,12,16.10
2009,04,21,16,13,16.20
2009,04,21,16,14,16.20
2009,04,21,16,15,16.20
2009,04,21,16,16,16.20
2009,04,21,16,17,16.20
2009,04,21,16,18,16.20
2009,04,21,16,19,16.20
2009,04,21,16,20,16.30
2009,04,21,16,21,16.30
2009,04,21,16,22,16.40
2009,04,21,16,23,16.40
2009,04,21,16,24,16.40
2009,04,21,16,25,16.40
2009,04,21,16,26,16.40
2009,04,21,16,27,16.40
2009,04,21,16,28,16.40
2009,04,21,16,29,16.50
2009,04,21,16,30,16.50
2009,04,21,16,31,16.40
2009,04,21,16,32,16.40
2009,04,21,16,33,16.40
2009,04,21,16,34,16.30
2009,04,21,16,35,16.30
2009,04,21,16,36,16.30
2009,04,21,16,37,16.20
2009,04,21,16,38,16.30
2009,04,21,16,39,16.30
2009,04,21,16,40,16.10
2009,04,21,16,41,16.10
2009,04,21,16,42,16.10
2009,04,21,16,43,16.10
2009,04,21,16,44,16.10
2009,04,21,16,45,16.00
2009,04,21,16,46,15.80
2009,04,21,16,47,15.80
2009,04,21,16,48,15.60
2009,04,21,16,49,15.50
2009,04,21,16,50,15.50
2009,04,21,16,51,15.40
2009,04,21,16,52,15.30
2009,04,21,16,53,15.20
2009,04,21,16,54,15.20
2009,04,21,16,55,15.20
2009,04,21,16,56,15.20
2009,04,21,16,57,15.20
2009,04,21,16,58,15.20
2009,04,21,16,59,15.10
2009,04,21,17,00,15.10
2009,04,21,17,01,15.10
2009,04,21,17,02,15.10
2009,04,21,17,03,15.10
2009,04,21,17,04,15.10
2009,04,21,17,05,15.20
2009,04,21,17,06,15.20
2009,04,21,17,07,15.30
2009,04,21,17,08,15.40
2009,04,21,17,09,15.50
2009,04,21,17,10,15.50
2009,04,21,17,11,15.60
2009,04,21,17,12,15.60
2009,04,21,17,13,15.70
2009,04,21,17,14,15.70
2009,04,21,17,15,15.80
2009,04,21,17,16,16.00
2009,04,21,17,17,16.10
2009,04,21,17,18,16.20
2009,04,21,17,19,16.20
2009,04,21,17,20,16.30
2009,04,21,17,21,16.40
2009,04,21,17,22,16.40
2009,04,21,17,23,16.50
2009,04,21,17,24,16.60
2009,04,21,17,25,16.70
2009,04,21,17,26,16.70
2009,04,21,17,27,16.70
2009,04,21,17,28,16.90
2009,04,21,17,29,17.00
2009,04,21,17,30,17.00
2009,04,21,17,31,17.00
2009,04,21,17,32,17.10
2009,04,21,17,33,17.20
2009,04,21,17,34,17.30
2009,04,21,17,35,17.40
2009,04,21,17,36,17.50
2009,04,21,17,37,17.50
2009,04,21,17,38,17.70
2009,04,21,17,39,17.70
2009,04,21,17,40,17.90
2009,04,21,17,41,18.00
2009,04,21,17,42,18.10
2009,04,21,17,43,18.20
2009,04,21,17,44,18.20
2009,04,21,17,45,18.10
2009,04,21,17,46,18.00
2009,04,21,17,47,17.90
2009,04,21,17,48,17.90
2009,04,21,17,49,17.90
2009,04,21,17,50,17.90
2009,04,21,17,51,17.90
2009,04,21,17,54,18.10
2009,04,21,17,55,18.20
2009,04,21,17,56,18.20
2009,04,21,17,57,18.20
2009,04,21,17,58,18.30
2009,04,21,17,59,18.40
2009,04,21,18,00,18.40
2009,04,21,18,01,18.40
2009,04,21,18,02,18.30
2009,04,21,18,03,18.20
2009,04,21,18,04,18.10
2009,04,21,18,05,17.90
2009,04,21,18,06,17.80
2009,04,21,18,07,17.70
2009,04,21,18,08,17.70
2009,04,21,18,09,17.60
2009,04,21,18,10,17.60
2009,04,21,18,11,17.60
2009,04,21,18,12,17.70
2009,04,21,18,13,17.70
2009,04,21,18,14,17.70
2009,04,21,18,15,17.70
2009,04,21,18,16,17.80
2009,04,21,18,17,17.90
2009,04,21,18,18,17.90
2009,04,21,18,19,18.00
2009,04,21,18,20,18.10
2009,04,21,18,21,18.10
2009,04,21,18,22,18.20
2009,04,21,18,23,18.20
2009,04,21,18,24,18.30
2009,04,21,18,25,18.40
2009,04,21,18,26,18.40
2009,04,21,18,27,18.40
2009,04,21,18,28,18.50
2009,04,21,18,29,18.50
2009,04,21,18,30,18.40
2009,04,21,18,31,18.40
2009,04,21,18,32,18.30
2009,04,21,18,33,18.20
2009,04,21,18,34,18.10
2009,04,21,18,35,18.00
2009,04,21,18,36,17.90
2009,04,21,18,37,17.80
2009,04,21,18,38,17.70
2009,04,21,18,39,17.70
2009,04,21,18,40,17.70
2009,04,21,18,41,17.70
2009,04,21,18,42,17.70
2009,04,21,18,43,17.70
2009,04,21,18,44,17.70
2009,04,21,18,45,17.70
2009,04,21,18,46,17.70
2009,04,21,18,47,17.70
2009,04,21,18,48,17.60
2009,04,21,18,49,17.60
2009,04,21,18,50,17.60
2009,04,21,18,51,17.60
2009,04,21,18,52,17.50
2009,04,21,18,53,17.50
2009,04,21,18,54,17.50
2009,04,21,18,55,17.40
2009,04,21,18,56,17.40
2009,04,21,18,57,17.30
2009,04,21,18,58,17.30
2009,04,21,18,59,17.30
2009,04,21,19,00,17.20
2009,04,21,19,01,17.20
2009,04,21,19,02,17.20
2009,04,21,19,03,17.10
2009,04,21,19,04,17.10
2009,04,21,19,05,17.00
2009,04,21,19,06,17.00
2009,04,21,19,07,17.00
2009,04,21,19,08,17.00
2009,04,21,19,09,16.90
2009,04,21,19,10,16.90
2009,04,21,19,11,16.90
2009,04,21,19,12,16.80
2009,04,21,19,13,16.80
2009,04,21,19,14,16.70
2009,04,21,19,15,16.70
2009,04,21,19,16,16.70
2009,04,21,19,17,16.60
2009,04,21,19,18,16.60
2009,04,21,19,19,16.60
2009,04,21,19,20,16.60
2009,04,21,19,21,16.60
2009,04,21,19,22,16.60
2009,04,21,19,23,16.50
2009,04,21,19,24,16.40
2009,04,21,19,25,16.40
2009,04,21,19,26,16.40
2009,04,21,19,27,16.40
2009,04,21,19,28,16.40
2009,04,21,19,29,16.40
2009,04,21,19,30,16.40
2009,04,21,19,31,16.30
2009,04,21,19,32,16.30
2009,04,21,19,33,16.30
2009,04,21,19,34,16.20
2009,04,21,19,35,16.20
2009,04,21,19,36,16.20
2009,04,21,19,37,16.10
2009,04,21,19,38,16.10
2009,04,21,19,39,16.10
2009,04,21,19,40,16.10
2009,04,21,19,41,16.10
2009,04,21,19,42,16.00
2009,04,21,19,43,15.90
2009,04,21,19,44,15.90
2009,04,21,19,45,15.90
2009,04,21,19,46,15.90
2009,04,21,19,47,15.90
2009,04,21,19,48,15.80
2009,04,21,19,49,15.80
2009,04,21,19,50,15.80
2009,04,21,19,51,15.80
2009,04,21,19,52,15.80
2009,04,21,19,53,15.80
2009,04,21,19,54,15.80
2009,04,21,19,55,15.80
2009,04,21,19,56,15.80
2009,04,21,19,57,15.80
2009,04,21,19,58,15.80
2009,04,21,19,59,15.80
2009,04,21,20,00,15.70
2009,04,21,20,01,15.70
2009,04,21,20,02,15.70
2009,04,21,20,03,15.70
2009,04,21,20,04,15.60
2009,04,21,20,05,15.60
2009,04,21,20,06,15.60
2009,04,21,20,07,15.60
2009,04,21,20,08,15.60
2009,04,21,20,09,15.50
2009,04,21,20,10,15.50
2009,04,21,20,11,15.50
2009,04,21,20,12,15.40
2009,04,21,20,13,15.40
2009,04,21,20,14,15.40
2009,04,21,20,15,15.30
2009,04,21,20,16,15.30
2009,04,21,20,17,15.30
2009,04,21,20,18,15.30
2009,04,21,20,19,15.30
2009,04,21,20,20,15.30
2009,04,21,20,21,15.30
2009,04,21,20,22,15.30
2009,04,21,20,23,15.20
2009,04,21,20,24,15.20
2009,04,21,20,25,15.20
2009,04,21,20,26,15.10
2009,04,21,20,27,15.10
2009,04,21,20,28,15.10
2009,04,21,20,29,15.10
2009,04,21,20,30,15.00
2009,04,21,20,31,15.00
2009,04,21,20,32,14.90
2009,04,21,20,33,14.90
2009,04,21,20,34,14.90
2009,04,21,20,35,14.80
2009,04,21,20,36,14.80
2009,04,21,20,37,14.80
2009,04,21,20,38,14.80
2009,04,21,20,39,14.70
2009,04,21,20,40,14.70
2009,04,21,20,41,14.70
2009,04,21,20,42,14.60
2009,04,21,20,43,14.60
2009,04,21,20,44,14.60
2009,04,21,20,45,14.60
2009,04,21,20,46,14.60
2009,04,21,20,47,14.50
2009,04,21,20,48,14.50
2009,04,21,20,49,14.50
2009,04,21,20,50,14.50
2009,04,21,20,51,14.40
2009,04,21,20,52,14.40
2009,04,21,20,53,14.40
2009,04,21,20,54,14.30
2009,04,21,20,55,14.30
2009,04,21,20,56,14.20
2009,04,21,20,57,14.20
2009,04,21,20,58,14.20
2009,04,21,20,59,14.20
2009,04,21,21,00,14.20
2009,04,21,21,01,14.10
2009,04,21,21,02,14.00
2009,04,21,21,03,14.00
2009,04,21,21,04,14.00
2009,04,21,21,05,13.90
2009,04,21,21,06,13.90
2009,04,21,21,07,13.80
2009,04,21,21,08,13.80
2009,04,21,21,09,13.70
2009,04,21,21,10,13.70
2009,04,21,21,11,13.70
2009,04,21,21,12,13.60
2009,04,21,21,13,13.60
2009,04,21,21,14,13.50
2009,04,21,21,15,13.50
2009,04,21,21,16,13.50
2009,04,21,21,17,13.40
2009,04,21,21,18,13.40
2009,04,21,21,19,13.40
2009,04,21,21,20,13.30
2009,04,21,21,21,13.30
2009,04,21,21,22,13.30
2009,04,21,21,23,13.30
2009,04,21,21,24,13.30
2009,04,21,21,25,13.30
2009,04,21,21,26,13.30
2009,04,21,21,27,13.20
2009,04,21,21,28,13.20
2009,04,21,21,29,13.20
2009,04,21,21,30,13.10
2009,04,21,21,31,13.10
2009,04,21,21,32,13.10
2009,04,21,21,33,13.00
2009,04,21,21,34,13.00
2009,04,21,21,35,12.90
2009,04,21,21,36,12.90
2009,04,21,21,37,12.80
2009,04,21,21,38,12.80
2009,04,21,21,39,12.80
2009,04,21,21,40,12.80
2009,04,21,21,41,12.70
2009,04,21,21,42,12.70
2009,04,21,21,43,12.60
2009,04,21,21,44,12.60
2009,04,21,21,45,12.60
2009,04,21,21,46,12.60
2009,04,21,21,47,12.50
2009,04,21,21,48,12.50
2009,04,21,21,49,12.50
2009,04,21,21,50,12.40
2009,04,21,21,51,12.40
2009,04,21,21,52,12.40
2009,04,21,21,53,12.30
2009,04,21,21,54,12.30
2009,04,21,21,55,12.30
2009,04,21,21,56,12.30
2009,04,21,21,57,12.30
2009,04,21,21,58,12.30
2009,04,21,21,59,12.30
2009,04,21,22,00,12.20
2009,04,21,22,01,12.20
2009,04,21,22,02,12.20
2009,04,21,22,03,12.20
2009,04,21,22,04,12.20
2009,04,21,22,05,12.10
2009,04,21,22,06,12.10
2009,04,21,22,07,12.10
2009,04,21,22,08,12.10
2009,04,21,22,09,12.10
2009,04,21,22,10,12.00
2009,04,21,22,11,12.00
2009,04,21,22,12,12.00
2009,04,21,22,13,12.00
2009,04,21,22,14,11.90
2009,04,21,22,15,11.90
2009,04,21,22,16,11.90
2009,04,21,22,17,11.90
2009,04,21,22,18,11.80
2009,04,21,22,19,11.80
2009,04,21,22,20,11.80
2009,04,21,22,21,11.80
2009,04,21,22,22,11.80
2009,04,21,22,23,11.80
2009,04,21,22,24,11.80
2009,04,21,22,25,11.80
2009,04,21,22,26,11.80
2009,04,21,22,27,11.70
2009,04,21,22,28,11.70
2009,04,21,22,29,11.70
2009,04,21,22,30,11.70
2009,04,21,22,31,11.60
2009,04,21,22,32,11.60
2009,04,21,22,33,11.60
2009,04,21,22,34,11.60
2009,04,21,22,35,11.60
2009,04,21,22,36,11.60
2009,04,21,22,37,11.60
2009,04,21,22,38,11.60
2009,04,21,22,39,11.60
2009,04,21,22,40,11.60
2009,04,21,22,41,11.60
2009,04,21,22,42,11.60
2009,04,21,22,43,11.60
2009,04,21,22,44,11.60
2009,04,21,22,45,11.60
2009,04,21,22,46,11.60
2009,04,21,22,47,11.60
2009,04,21,22,48,11.50
2009,04,21,22,49,11.40
2009,04,21,22,50,11.40
2009,04,21,22,51,11.40
2009,04,21,22,52,11.40
2009,04,21,22,53,11.40
2009,04,21,22,54,11.40
2009,04,21,22,55,11.40
2009,04,21,22,56,11.40
2009,04,21,22,57,11.40
2009,04,21,22,58,11.30
2009,04,21,22,59,11.30
2009,04,21,23,00,11.30
2009,04,21,23,01,11.30
2009,04,21,23,02,11.30
2009,04,21,23,03,11.30
2009,04,21,23,04,11.20
2009,04,21,23,05,11.20
2009,04,21,23,06,11.20
2009,04,21,23,07,11.20
2009,04,21,23,08,11.20
2009,04,21,23,09,11.10
2009,04,21,23,10,11.10
2009,04,21,23,11,11.10
2009,04,21,23,12,11.10
2009,04,21,23,13,11.10
2009,04,21,23,14,11.10
2009,04,21,23,15,11.10
2009,04,21,23,16,11.10
2009,04,21,23,17,11.10
2009,04,21,23,18,11.00
2009,04,21,23,19,10.90
2009,04,21,23,20,10.90
2009,04,21,23,21,10.90
2009,04,21,23,22,10.90
2009,04,21,23,23,10.90
2009,04,21,23,24,10.90
2009,04,21,23,25,10.90
2009,04,21,23,26,10.90
2009,04,21,23,27,10.90
2009,04,21,23,28,10.90
2009,04,21,23,29,10.90
2009,04,21,23,30,10.90
2009,04,21,23,31,10.90
2009,04,21,23,32,10.90
2009,04,21,23,33,10.90
2009,04,21,23,34,10.90
2009,04,21,23,35,10.90
2009,04,21,23,36,10.90
2009,04,21,23,37,10.90
2009,04,21,23,38,10.90
2009,04,21,23,39,10.90
2009,04,21,23,40,11.10
2009,04,21,23,41,11.10
2009,04,21,23,42,11.10
2009,04,21,23,43,11.10
2009,04,21,23,44,11.10
2009,04,21,23,45,11.10
2009,04,21,23,46,11.10
2009,04,21,23,47,11.10
2009,04,21,23,48,11.10
2009,04,21,23,49,11.10
2009,04,21,23,50,11.10
2009,04,21,23,51,11.10
2009,04,21,23,52,11.10
2009,04,21,23,53,11.10
2009,04,21,23,54,11.10
2009,04,21,23,55,11.10
2009,04,21,23,56,11.10
2009,04,21,23,57,11.10
2009,04,21,23,58,11.10
2009,04,21,23,59,11.10
