Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,06,15,31,21.90
2013,05,06,15,32,21.90
2013,05,06,15,33,21.70
2013,05,06,15,34,21.60
2013,05,06,15,35,21.60
2013,05,06,15,36,21.60
2013,05,06,15,37,21.60
2013,05,06,15,38,21.70
2013,05,06,15,39,21.80
2013,05,06,15,40,21.80
2013,05,06,15,41,21.80
2013,05,06,15,42,21.90
2013,05,06,15,43,22.00
2013,05,06,15,44,22.00
2013,05,06,15,45,22.20
2013,05,06,15,46,22.20
2013,05,06,15,47,22.30
2013,05,06,15,48,22.30
2013,05,06,15,49,22.40
2013,05,06,15,50,22.40
2013,05,06,15,51,22.40
2013,05,06,15,52,22.40
2013,05,06,15,53,22.30
2013,05,06,15,54,22.30
2013,05,06,15,55,22.30
2013,05,06,15,56,22.30
2013,05,06,15,57,22.30
2013,05,06,15,58,22.40
2013,05,06,15,59,22.40
2013,05,06,16,00,22.50
2013,05,06,16,01,22.60
2013,05,06,16,02,22.60
2013,05,06,16,03,22.70
2013,05,06,16,04,22.70
2013,05,06,16,05,22.80
2013,05,06,16,06,22.90
2013,05,06,16,07,22.90
2013,05,06,16,08,22.90
2013,05,06,16,09,22.90
2013,05,06,16,10,22.90
2013,05,06,16,11,22.90
2013,05,06,16,12,22.90
2013,05,06,16,13,23.00
2013,05,06,16,14,23.10
2013,05,06,16,15,23.20
2013,05,06,16,16,23.10
2013,05,06,16,17,23.10
2013,05,06,16,18,23.10
2013,05,06,16,19,23.00
2013,05,06,16,20,22.90
2013,05,06,16,21,22.90
2013,05,06,16,22,22.90
2013,05,06,16,23,22.90
2013,05,06,16,24,22.90
2013,05,06,16,25,23.00
2013,05,06,16,26,23.10
2013,05,06,16,27,23.10
2013,05,06,16,28,23.20
2013,05,06,16,29,23.30
2013,05,06,16,30,23.30
2013,05,06,16,31,23.30
2013,05,06,16,32,23.40
2013,05,06,16,33,23.40
2013,05,06,16,34,23.40
2013,05,06,16,35,23.40
2013,05,06,16,36,23.30
2013,05,06,16,37,23.30
2013,05,06,16,38,23.40
2013,05,06,16,39,23.40
2013,05,06,16,40,23.40
2013,05,06,16,41,23.30
2013,05,06,16,42,23.10
2013,05,06,16,43,23.00
2013,05,06,16,44,22.90
2013,05,06,16,45,22.80
2013,05,06,16,46,22.60
2013,05,06,16,47,22.50
2013,05,06,16,48,22.40
2013,05,06,16,49,22.30
2013,05,06,16,50,22.30
2013,05,06,16,51,22.40
2013,05,06,16,52,22.50
2013,05,06,16,53,22.50
2013,05,06,16,54,22.50
2013,05,06,16,55,22.40
2013,05,06,16,56,22.40
2013,05,06,16,57,22.40
2013,05,06,16,58,22.30
2013,05,06,16,59,22.20
2013,05,06,17,00,22.00
2013,05,06,17,01,21.90
2013,05,06,17,02,21.80
2013,05,06,17,03,21.60
2013,05,06,17,04,21.50
2013,05,06,17,05,21.30
2013,05,06,17,06,21.20
2013,05,06,17,07,21.00
2013,05,06,17,08,21.00
2013,05,06,17,09,20.90
2013,05,06,17,10,20.90
2013,05,06,17,11,20.80
2013,05,06,17,12,20.80
2013,05,06,17,13,20.90
2013,05,06,17,14,20.90
2013,05,06,17,15,21.00
2013,05,06,17,16,21.10
2013,05,06,17,17,21.10
2013,05,06,17,18,21.20
2013,05,06,17,19,21.20
2013,05,06,17,20,21.20
2013,05,06,17,21,21.20
2013,05,06,17,22,21.10
2013,05,06,17,23,21.10
2013,05,06,17,24,21.10
2013,05,06,17,25,21.00
2013,05,06,17,26,21.00
2013,05,06,17,27,20.90
2013,05,06,17,28,20.80
2013,05,06,17,29,20.80
2013,05,06,17,30,20.70
2013,05,06,17,31,20.70
2013,05,06,17,32,20.70
2013,05,06,17,33,20.70
2013,05,06,17,34,20.70
2013,05,06,17,35,20.70
2013,05,06,17,36,20.70
2013,05,06,17,37,20.70
2013,05,06,17,38,20.80
2013,05,06,17,39,20.80
2013,05,06,17,40,20.80
2013,05,06,17,41,20.90
2013,05,06,17,42,20.90
2013,05,06,17,43,21.00
2013,05,06,17,44,21.10
2013,05,06,17,45,21.20
2013,05,06,17,46,21.30
2013,05,06,17,47,21.30
2013,05,06,17,48,21.30
2013,05,06,17,49,21.30
2013,05,06,17,50,21.40
2013,05,06,17,51,21.50
2013,05,06,17,52,21.60
2013,05,06,17,53,21.70
2013,05,06,17,54,21.80
2013,05,06,17,55,21.90
2013,05,06,17,56,22.00
2013,05,06,17,57,22.20
2013,05,06,17,58,22.30
2013,05,06,17,59,22.50
2013,05,06,18,00,22.60
2013,05,06,18,01,22.70
2013,05,06,18,02,22.80
2013,05,06,18,03,22.90
2013,05,06,18,04,23.00
2013,05,06,18,05,23.10
2013,05,06,18,06,23.20
2013,05,06,18,07,23.30
2013,05,06,18,08,23.30
2013,05,06,18,09,23.40
2013,05,06,18,10,23.50
2013,05,06,18,11,23.70
2013,05,06,18,12,23.70
2013,05,06,18,13,23.80
2013,05,06,18,14,23.80
2013,05,06,18,15,23.80
2013,05,06,18,16,23.90
2013,05,06,18,17,23.90
2013,05,06,18,18,23.90
2013,05,06,18,19,23.90
2013,05,06,18,20,23.90
2013,05,06,18,21,23.90
2013,05,06,18,22,23.90
2013,05,06,18,23,23.90
2013,05,06,18,24,23.90
2013,05,06,18,25,23.90
2013,05,06,18,26,23.80
2013,05,06,18,27,23.80
2013,05,06,18,28,23.80
2013,05,06,18,29,23.80
2013,05,06,18,30,23.80
2013,05,06,18,31,23.80
2013,05,06,18,32,23.80
2013,05,06,18,33,23.80
2013,05,06,18,34,23.80
2013,05,06,18,35,23.80
2013,05,06,18,36,23.80
2013,05,06,18,37,23.80
2013,05,06,18,38,23.80
2013,05,06,18,39,23.80
2013,05,06,18,40,23.80
2013,05,06,18,41,23.80
2013,05,06,18,42,23.80
2013,05,06,18,43,23.80
2013,05,06,18,44,23.90
2013,05,06,18,45,23.90
2013,05,06,18,46,23.90
2013,05,06,18,47,23.90
2013,05,06,18,48,24.00
2013,05,06,18,49,24.10
2013,05,06,18,50,24.00
2013,05,06,18,51,24.00
2013,05,06,18,52,24.10
2013,05,06,18,53,24.10
2013,05,06,18,54,24.10
2013,05,06,18,55,24.10
2013,05,06,18,56,24.10
2013,05,06,18,57,24.20
2013,05,06,18,58,24.20
2013,05,06,18,59,24.30
2013,05,06,19,00,24.30
2013,05,06,19,01,24.30
2013,05,06,19,02,24.30
2013,05,06,19,03,24.30
2013,05,06,19,04,24.30
2013,05,06,19,05,24.40
2013,05,06,19,06,24.40
2013,05,06,19,07,24.50
2013,05,06,19,08,24.50
2013,05,06,19,09,24.60
2013,05,06,19,10,24.60
2013,05,06,19,11,24.70
2013,05,06,19,12,24.80
2013,05,06,19,13,24.80
2013,05,06,19,14,24.90
2013,05,06,19,15,24.90
2013,05,06,19,16,24.90
2013,05,06,19,17,24.90
2013,05,06,19,18,24.90
2013,05,06,19,19,25.00
2013,05,06,19,20,24.90
2013,05,06,19,21,24.90
2013,05,06,19,22,24.90
2013,05,06,19,23,24.90
2013,05,06,19,24,24.90
2013,05,06,19,25,24.90
2013,05,06,19,26,24.80
2013,05,06,19,27,24.70
2013,05,06,19,28,24.70
2013,05,06,19,29,24.70
2013,05,06,19,30,24.70
2013,05,06,19,31,24.60
2013,05,06,19,32,24.60
2013,05,06,19,33,24.60
2013,05,06,19,34,24.60
2013,05,06,19,35,24.60
2013,05,06,19,36,24.60
2013,05,06,19,37,24.60
2013,05,06,19,38,24.60
2013,05,06,19,39,24.60
2013,05,06,19,40,24.60
2013,05,06,19,41,24.50
2013,05,06,19,42,24.50
2013,05,06,19,43,24.40
2013,05,06,19,44,24.40
2013,05,06,19,45,24.30
2013,05,06,19,46,24.30
2013,05,06,19,47,24.20
2013,05,06,19,48,24.10
2013,05,06,19,49,24.00
2013,05,06,19,50,23.90
2013,05,06,19,51,23.80
2013,05,06,19,52,23.70
2013,05,06,19,53,23.70
2013,05,06,19,54,23.70
2013,05,06,19,55,23.60
2013,05,06,19,56,23.50
2013,05,06,19,57,23.40
2013,05,06,19,58,23.40
2013,05,06,19,59,23.30
2013,05,06,20,00,23.30
2013,05,06,20,01,23.20
2013,05,06,20,02,23.20
2013,05,06,20,03,23.10
2013,05,06,20,04,23.10
2013,05,06,20,05,23.00
2013,05,06,20,06,22.90
2013,05,06,20,07,22.90
2013,05,06,20,08,22.80
2013,05,06,20,09,22.70
2013,05,06,20,10,22.60
2013,05,06,20,11,22.50
2013,05,06,20,12,22.40
2013,05,06,20,13,22.30
2013,05,06,20,14,22.30
2013,05,06,20,15,22.20
2013,05,06,20,16,22.10
2013,05,06,20,17,22.00
2013,05,06,20,18,22.00
2013,05,06,20,19,21.90
2013,05,06,20,20,21.80
2013,05,06,20,21,21.70
2013,05,06,20,22,21.60
2013,05,06,20,23,21.60
2013,05,06,20,24,21.60
2013,05,06,20,25,21.60
2013,05,06,20,26,21.40
2013,05,06,20,27,21.40
2013,05,06,20,28,21.40
2013,05,06,20,29,21.30
2013,05,06,20,30,21.30
2013,05,06,20,31,21.30
2013,05,06,20,32,21.30
2013,05,06,20,33,21.30
2013,05,06,20,34,21.20
2013,05,06,20,35,21.20
2013,05,06,20,36,21.20
2013,05,06,20,37,21.10
2013,05,06,20,38,21.10
2013,05,06,20,39,21.10
2013,05,06,20,40,21.00
2013,05,06,20,41,21.00
2013,05,06,20,42,21.00
2013,05,06,20,43,21.00
2013,05,06,20,44,20.90
2013,05,06,20,45,20.90
2013,05,06,20,46,20.90
2013,05,06,20,47,20.90
2013,05,06,20,48,20.80
2013,05,06,20,49,20.80
2013,05,06,20,50,20.80
2013,05,06,20,51,20.80
2013,05,06,20,52,20.80
2013,05,06,20,53,20.70
2013,05,06,20,54,20.70
2013,05,06,20,55,20.70
2013,05,06,20,56,20.70
2013,05,06,20,57,20.70
2013,05,06,20,58,20.60
2013,05,06,20,59,20.60
2013,05,06,21,00,20.60
2013,05,06,21,01,20.60
2013,05,06,21,02,20.50
2013,05,06,21,03,20.50
2013,05,06,21,04,20.50
2013,05,06,21,05,20.50
2013,05,06,21,06,20.50
2013,05,06,21,07,20.50
2013,05,06,21,08,20.40
2013,05,06,21,09,20.40
2013,05,06,21,10,20.30
2013,05,06,21,11,20.30
2013,05,06,21,12,20.20
2013,05,06,21,13,20.20
2013,05,06,21,14,20.20
2013,05,06,21,15,20.20
2013,05,06,21,16,20.20
2013,05,06,21,17,20.10
2013,05,06,21,18,20.10
2013,05,06,21,19,19.90
2013,05,06,21,20,19.90
2013,05,06,21,21,19.90
2013,05,06,21,22,19.90
2013,05,06,21,23,19.80
2013,05,06,21,24,19.80
2013,05,06,21,25,19.70
2013,05,06,21,26,19.70
2013,05,06,21,27,19.70
2013,05,06,21,28,19.70
2013,05,06,21,29,19.60
2013,05,06,21,30,19.60
2013,05,06,21,31,19.50
2013,05,06,21,32,19.50
2013,05,06,21,33,19.40
2013,05,06,21,34,19.40
2013,05,06,21,35,19.30
2013,05,06,21,36,19.30
2013,05,06,21,37,19.20
2013,05,06,21,38,19.20
2013,05,06,21,39,19.20
2013,05,06,21,40,19.20
2013,05,06,21,41,19.20
2013,05,06,21,42,19.10
2013,05,06,21,43,19.10
2013,05,06,21,44,19.10
2013,05,06,21,45,19.10
2013,05,06,21,46,19.10
2013,05,06,21,47,19.10
2013,05,06,21,48,19.10
2013,05,06,21,49,19.10
2013,05,06,21,50,19.10
2013,05,06,21,51,19.10
2013,05,06,21,52,19.10
2013,05,06,21,53,19.10
2013,05,06,21,54,19.10
2013,05,06,21,55,19.10
2013,05,06,21,56,19.00
2013,05,06,21,57,18.90
2013,05,06,21,58,18.90
2013,05,06,21,59,18.90
2013,05,06,22,00,18.90
2013,05,06,22,01,18.80
2013,05,06,22,02,18.80
2013,05,06,22,03,18.70
2013,05,06,22,04,18.70
2013,05,06,22,05,18.70
2013,05,06,22,06,18.60
2013,05,06,22,07,18.60
2013,05,06,22,08,18.50
2013,05,06,22,09,18.50
2013,05,06,22,10,18.50
2013,05,06,22,11,18.40
2013,05,06,22,12,18.30
2013,05,06,22,13,18.30
2013,05,06,22,14,18.20
2013,05,06,22,15,18.20
2013,05,06,22,16,18.10
2013,05,06,22,17,18.10
2013,05,06,22,18,18.00
2013,05,06,22,19,17.90
2013,05,06,22,20,17.90
2013,05,06,22,21,17.90
2013,05,06,22,22,17.80
2013,05,06,22,23,17.80
2013,05,06,22,24,17.70
2013,05,06,22,25,17.70
2013,05,06,22,26,17.60
2013,05,06,22,27,17.60
2013,05,06,22,28,17.60
2013,05,06,22,29,17.50
2013,05,06,22,30,17.40
2013,05,06,22,31,17.40
2013,05,06,22,32,17.30
2013,05,06,22,33,17.30
2013,05,06,22,34,17.30
2013,05,06,22,35,17.30
2013,05,06,22,36,17.30
2013,05,06,22,37,17.30
2013,05,06,22,38,17.20
2013,05,06,22,39,17.10
2013,05,06,22,40,17.10
2013,05,06,22,41,17.10
2013,05,06,22,42,17.00
2013,05,06,22,43,17.00
2013,05,06,22,44,16.90
2013,05,06,22,45,16.90
2013,05,06,22,46,16.90
2013,05,06,22,47,16.80
2013,05,06,22,48,16.70
2013,05,06,22,49,16.70
2013,05,06,22,50,16.70
2013,05,06,22,51,16.70
2013,05,06,22,52,16.60
2013,05,06,22,53,16.60
2013,05,06,22,54,16.40
2013,05,06,22,55,16.40
2013,05,06,22,56,16.40
2013,05,06,22,57,16.40
2013,05,06,22,58,16.30
2013,05,06,22,59,16.30
2013,05,06,23,00,16.30
2013,05,06,23,01,16.20
2013,05,06,23,02,16.20
2013,05,06,23,03,16.10
2013,05,06,23,04,16.10
2013,05,06,23,05,16.10
2013,05,06,23,06,16.10
2013,05,06,23,07,16.10
2013,05,06,23,08,15.90
2013,05,06,23,09,15.90
2013,05,06,23,10,15.90
2013,05,06,23,11,15.90
2013,05,06,23,12,15.80
2013,05,06,23,13,15.80
2013,05,06,23,14,15.80
2013,05,06,23,15,15.80
2013,05,06,23,16,15.80
2013,05,06,23,17,15.80
2013,05,06,23,18,15.80
2013,05,06,23,19,15.70
2013,05,06,23,20,15.70
2013,05,06,23,21,15.70
2013,05,06,23,22,15.70
2013,05,06,23,23,15.70
2013,05,06,23,24,15.70
2013,05,06,23,25,15.60
2013,05,06,23,26,15.60
2013,05,06,23,27,15.60
2013,05,06,23,28,15.60
2013,05,06,23,29,15.50
2013,05,06,23,30,15.50
2013,05,06,23,31,15.50
2013,05,06,23,32,15.50
2013,05,06,23,33,15.40
2013,05,06,23,34,15.40
2013,05,06,23,35,15.40
2013,05,06,23,36,15.30
2013,05,06,23,37,15.30
2013,05,06,23,38,15.30
2013,05,06,23,39,15.20
2013,05,06,23,40,15.20
2013,05,06,23,41,15.20
2013,05,06,23,42,15.20
2013,05,06,23,43,15.10
2013,05,06,23,44,15.10
2013,05,06,23,45,15.10
2013,05,06,23,46,15.10
2013,05,06,23,47,15.00
2013,05,06,23,48,15.00
2013,05,06,23,49,15.00
2013,05,06,23,50,15.00
2013,05,06,23,51,14.90
2013,05,06,23,52,14.90
2013,05,06,23,53,14.80
2013,05,06,23,54,14.80
2013,05,06,23,55,14.80
2013,05,06,23,56,14.80
2013,05,06,23,57,14.70
2013,05,06,23,58,14.70
2013,05,06,23,59,14.70
