Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,21,15,33,6.00
2013,04,21,15,34,6.00
2013,04,21,15,35,6.00
2013,04,21,15,36,6.00
2013,04,21,15,37,6.00
2013,04,21,15,38,6.00
2013,04,21,15,39,5.90
2013,04,21,15,40,5.90
2013,04,21,15,41,5.90
2013,04,21,15,42,6.00
2013,04,21,15,43,6.00
2013,04,21,15,44,6.00
2013,04,21,15,45,5.90
2013,04,21,15,46,5.90
2013,04,21,15,47,5.90
2013,04,21,15,48,5.90
2013,04,21,15,49,5.90
2013,04,21,15,50,5.90
2013,04,21,15,51,5.90
2013,04,21,15,52,5.90
2013,04,21,15,53,5.90
2013,04,21,15,54,5.90
2013,04,21,15,55,5.90
2013,04,21,15,56,5.90
2013,04,21,15,57,5.90
2013,04,21,15,58,5.90
2013,04,21,15,59,6.00
2013,04,21,16,00,6.00
2013,04,21,16,01,6.00
2013,04,21,16,02,6.00
2013,04,21,16,03,6.00
2013,04,21,16,04,6.10
2013,04,21,16,05,6.10
2013,04,21,16,06,6.10
2013,04,21,16,07,6.10
2013,04,21,16,08,6.10
2013,04,21,16,09,6.10
2013,04,21,16,10,6.10
2013,04,21,16,11,6.10
2013,04,21,16,12,6.10
2013,04,21,16,13,6.20
2013,04,21,16,14,6.20
2013,04,21,16,15,6.20
2013,04,21,16,16,6.20
2013,04,21,16,17,6.20
2013,04,21,16,18,6.20
2013,04,21,16,19,6.10
2013,04,21,16,20,6.10
2013,04,21,16,21,6.20
2013,04,21,16,22,6.20
2013,04,21,16,23,6.10
2013,04,21,16,24,6.10
2013,04,21,16,25,6.10
2013,04,21,16,26,6.10
2013,04,21,16,27,6.10
2013,04,21,16,28,6.10
2013,04,21,16,29,6.10
2013,04,21,16,30,6.10
2013,04,21,16,31,6.10
2013,04,21,16,32,6.10
2013,04,21,16,33,6.10
2013,04,21,16,34,6.10
2013,04,21,16,35,6.10
2013,04,21,16,36,6.10
2013,04,21,16,37,6.10
2013,04,21,16,38,6.10
2013,04,21,16,39,6.10
2013,04,21,16,40,6.10
2013,04,21,16,41,6.10
2013,04,21,16,42,6.10
2013,04,21,16,43,6.10
2013,04,21,16,44,6.10
2013,04,21,16,45,6.10
2013,04,21,16,46,6.10
2013,04,21,16,47,6.20
2013,04,21,16,48,6.20
2013,04,21,16,49,6.20
2013,04,21,16,50,6.30
2013,04,21,16,51,6.30
2013,04,21,16,52,6.30
2013,04,21,16,53,6.30
2013,04,21,16,54,6.30
2013,04,21,16,55,6.30
2013,04,21,16,56,6.30
2013,04,21,16,57,6.40
2013,04,21,16,58,6.40
2013,04,21,16,59,6.40
2013,04,21,17,00,6.40
2013,04,21,17,01,6.50
2013,04,21,17,02,6.50
2013,04,21,17,03,6.50
2013,04,21,17,04,6.50
2013,04,21,17,05,6.60
2013,04,21,17,06,6.60
2013,04,21,17,07,6.60
2013,04,21,17,08,6.60
2013,04,21,17,09,6.60
2013,04,21,17,10,6.60
2013,04,21,17,11,6.60
2013,04,21,17,12,6.60
2013,04,21,17,13,6.50
2013,04,21,17,14,6.50
2013,04,21,17,15,6.50
2013,04,21,17,16,6.50
2013,04,21,17,17,6.60
2013,04,21,17,18,6.60
2013,04,21,17,19,6.60
2013,04,21,17,20,6.60
2013,04,21,17,21,6.70
2013,04,21,17,22,6.70
2013,04,21,17,23,6.70
2013,04,21,17,24,6.70
2013,04,21,17,25,6.70
2013,04,21,17,26,6.70
2013,04,21,17,27,6.70
2013,04,21,17,28,6.70
2013,04,21,17,29,6.60
2013,04,21,17,30,6.60
2013,04,21,17,31,6.60
2013,04,21,17,32,6.60
2013,04,21,17,33,6.60
2013,04,21,17,34,6.60
2013,04,21,17,35,6.60
2013,04,21,17,36,6.60
2013,04,21,17,37,6.60
2013,04,21,17,38,6.60
2013,04,21,17,39,6.60
2013,04,21,17,40,6.70
2013,04,21,17,41,6.70
2013,04,21,17,42,6.70
2013,04,21,17,43,6.70
2013,04,21,17,44,6.70
2013,04,21,17,45,6.70
2013,04,21,17,46,6.70
2013,04,21,17,47,6.70
2013,04,21,17,48,6.70
2013,04,21,17,49,6.70
2013,04,21,17,50,6.70
2013,04,21,17,51,6.70
2013,04,21,17,52,6.70
2013,04,21,17,53,6.70
2013,04,21,17,54,6.70
2013,04,21,17,55,6.70
2013,04,21,17,56,6.70
2013,04,21,17,57,6.70
2013,04,21,17,58,6.70
2013,04,21,17,59,6.80
2013,04,21,18,00,6.80
2013,04,21,18,01,6.80
2013,04,21,18,02,6.80
2013,04,21,18,03,6.80
2013,04,21,18,04,6.80
2013,04,21,18,05,6.70
2013,04,21,18,06,6.70
2013,04,21,18,07,6.70
2013,04,21,18,08,6.70
2013,04,21,18,09,6.70
2013,04,21,18,10,6.70
2013,04,21,18,11,6.70
2013,04,21,18,12,6.70
2013,04,21,18,13,6.70
2013,04,21,18,14,6.70
2013,04,21,18,15,6.70
2013,04,21,18,16,6.70
2013,04,21,18,17,6.70
2013,04,21,18,18,6.70
2013,04,21,18,19,6.70
2013,04,21,18,20,6.70
2013,04,21,18,21,6.70
2013,04,21,18,22,6.70
2013,04,21,18,23,6.70
2013,04,21,18,24,6.70
2013,04,21,18,25,6.70
2013,04,21,18,26,6.70
2013,04,21,18,27,6.70
2013,04,21,18,28,6.70
2013,04,21,18,29,6.80
2013,04,21,18,30,6.80
2013,04,21,18,31,6.80
2013,04,21,18,32,6.70
2013,04,21,18,33,6.70
2013,04,21,18,34,6.70
2013,04,21,18,35,6.70
2013,04,21,18,36,6.70
2013,04,21,18,37,6.70
2013,04,21,18,38,6.70
2013,04,21,18,39,6.70
2013,04,21,18,40,6.70
2013,04,21,18,41,6.80
2013,04,21,18,42,6.80
2013,04,21,18,43,6.80
2013,04,21,18,44,6.80
2013,04,21,18,45,6.80
2013,04,21,18,46,6.80
2013,04,21,18,47,6.80
2013,04,21,18,48,6.80
2013,04,21,18,49,6.80
2013,04,21,18,50,6.80
2013,04,21,18,51,6.80
2013,04,21,18,52,6.90
2013,04,21,18,53,6.90
2013,04,21,18,54,6.90
2013,04,21,18,55,7.00
2013,04,21,18,56,7.00
2013,04,21,18,57,7.10
2013,04,21,18,58,7.10
2013,04,21,18,59,7.10
2013,04,21,19,00,7.10
2013,04,21,19,01,7.10
2013,04,21,19,02,7.10
2013,04,21,19,03,7.10
2013,04,21,19,04,7.10
2013,04,21,19,05,7.10
2013,04,21,19,06,7.10
2013,04,21,19,07,7.10
2013,04,21,19,08,7.10
2013,04,21,19,09,7.10
2013,04,21,19,10,7.10
2013,04,21,19,11,7.10
2013,04,21,19,12,7.00
2013,04,21,19,13,7.00
2013,04,21,19,14,7.00
2013,04,21,19,15,7.00
2013,04,21,19,16,6.90
2013,04,21,19,17,6.90
2013,04,21,19,18,6.90
2013,04,21,19,19,6.90
2013,04,21,19,20,6.90
2013,04,21,19,21,6.90
2013,04,21,19,22,6.90
2013,04,21,19,23,6.80
2013,04,21,19,24,6.80
2013,04,21,19,25,6.80
2013,04,21,19,26,6.80
2013,04,21,19,27,6.80
2013,04,21,19,28,6.80
2013,04,21,19,29,6.80
2013,04,21,19,30,6.80
2013,04,21,19,31,6.80
2013,04,21,19,32,6.80
2013,04,21,19,33,6.70
2013,04,21,19,34,6.70
2013,04,21,19,35,6.80
2013,04,21,19,36,6.80
2013,04,21,19,37,6.80
2013,04,21,19,38,6.70
2013,04,21,19,39,6.70
2013,04,21,19,40,6.70
2013,04,21,19,41,6.70
2013,04,21,19,42,6.70
2013,04,21,19,43,6.70
2013,04,21,19,44,6.70
2013,04,21,19,45,6.70
2013,04,21,19,46,6.60
2013,04,21,19,47,6.60
2013,04,21,19,48,6.60
2013,04,21,19,49,6.60
2013,04,21,19,50,6.60
2013,04,21,19,51,6.60
2013,04,21,19,52,6.60
2013,04,21,19,53,6.50
2013,04,21,19,54,6.50
2013,04,21,19,55,6.50
2013,04,21,19,56,6.50
2013,04,21,19,57,6.50
2013,04,21,19,58,6.40
2013,04,21,19,59,6.40
2013,04,21,20,00,6.40
2013,04,21,20,01,6.40
2013,04,21,20,02,6.40
2013,04,21,20,03,6.30
2013,04,21,20,04,6.30
2013,04,21,20,05,6.30
2013,04,21,20,06,6.20
2013,04,21,20,07,6.20
2013,04,21,20,08,6.20
2013,04,21,20,09,6.20
2013,04,21,20,10,6.20
2013,04,21,20,11,6.20
2013,04,21,20,12,6.10
2013,04,21,20,13,6.10
2013,04,21,20,14,6.10
2013,04,21,20,15,6.10
2013,04,21,20,16,6.10
2013,04,21,20,17,6.10
2013,04,21,20,18,6.00
2013,04,21,20,19,6.00
2013,04,21,20,20,6.00
2013,04,21,20,21,5.90
2013,04,21,20,22,5.90
2013,04,21,20,23,5.90
2013,04,21,20,24,5.90
2013,04,21,20,25,5.90
2013,04,21,20,26,5.90
2013,04,21,20,27,5.90
2013,04,21,20,28,5.80
2013,04,21,20,29,5.80
2013,04,21,20,30,5.80
2013,04,21,20,31,5.80
2013,04,21,20,32,5.80
2013,04,21,20,33,5.70
2013,04,21,20,34,5.70
2013,04,21,20,35,5.70
2013,04,21,20,36,5.70
2013,04,21,20,37,5.60
2013,04,21,20,38,5.60
2013,04,21,20,39,5.60
2013,04,21,20,40,5.50
2013,04,21,20,41,5.50
2013,04,21,20,42,5.50
2013,04,21,20,43,5.40
2013,04,21,20,44,5.40
2013,04,21,20,45,5.40
2013,04,21,20,46,5.30
2013,04,21,20,47,5.30
2013,04,21,20,48,5.30
2013,04,21,20,49,5.30
2013,04,21,20,50,5.30
2013,04,21,20,51,5.20
2013,04,21,20,52,5.20
2013,04,21,20,53,5.20
2013,04,21,20,54,5.10
2013,04,21,20,55,5.10
2013,04,21,20,56,5.10
2013,04,21,20,57,5.10
2013,04,21,20,58,5.10
2013,04,21,20,59,5.00
2013,04,21,21,00,5.00
2013,04,21,21,01,5.00
2013,04,21,21,02,4.90
2013,04,21,21,03,4.90
2013,04,21,21,04,4.90
2013,04,21,21,05,4.80
2013,04,21,21,06,4.80
2013,04,21,21,07,4.80
2013,04,21,21,08,4.80
2013,04,21,21,09,4.80
2013,04,21,21,10,4.80
2013,04,21,21,11,4.70
2013,04,21,21,12,4.70
2013,04,21,21,13,4.70
2013,04,21,21,14,4.60
2013,04,21,21,15,4.60
2013,04,21,21,16,4.60
2013,04,21,21,17,4.60
2013,04,21,21,18,4.50
2013,04,21,21,19,4.50
2013,04,21,21,20,4.40
2013,04,21,21,21,4.40
2013,04,21,21,22,4.40
2013,04,21,21,23,4.40
2013,04,21,21,24,4.40
2013,04,21,21,25,4.30
2013,04,21,21,26,4.30
2013,04,21,21,27,4.30
2013,04,21,21,28,4.30
2013,04,21,21,29,4.20
2013,04,21,21,30,4.20
2013,04,21,21,31,4.20
2013,04,21,21,32,4.20
2013,04,21,21,33,4.20
2013,04,21,21,34,4.10
2013,04,21,21,35,4.10
2013,04,21,21,36,4.10
2013,04,21,21,37,4.10
2013,04,21,21,38,4.10
2013,04,21,21,39,4.00
2013,04,21,21,40,4.00
2013,04,21,21,41,4.00
2013,04,21,21,42,3.90
2013,04,21,21,43,3.90
2013,04,21,21,44,3.90
2013,04,21,21,45,3.90
2013,04,21,21,46,3.80
2013,04,21,21,47,3.80
2013,04,21,21,48,3.80
2013,04,21,21,49,3.80
2013,04,21,21,50,3.80
2013,04,21,21,51,3.80
2013,04,21,21,52,3.80
2013,04,21,21,53,3.70
2013,04,21,21,54,3.70
2013,04,21,21,55,3.70
2013,04,21,21,56,3.70
2013,04,21,21,57,3.70
2013,04,21,21,58,3.70
2013,04,21,21,59,3.70
2013,04,21,22,00,3.60
2013,04,21,22,01,3.60
2013,04,21,22,02,3.60
2013,04,21,22,03,3.60
2013,04,21,22,04,3.60
2013,04,21,22,05,3.60
2013,04,21,22,06,3.60
2013,04,21,22,07,3.60
2013,04,21,22,08,3.60
2013,04,21,22,09,3.60
2013,04,21,22,10,3.50
2013,04,21,22,11,3.50
2013,04,21,22,12,3.50
2013,04,21,22,13,3.50
2013,04,21,22,14,3.50
2013,04,21,22,15,3.50
2013,04,21,22,16,3.40
2013,04,21,22,17,3.40
2013,04,21,22,18,3.40
2013,04,21,22,19,3.40
2013,04,21,22,20,3.40
2013,04,21,22,21,3.30
2013,04,21,22,22,3.30
2013,04,21,22,23,3.30
2013,04,21,22,24,3.30
2013,04,21,22,25,3.30
2013,04,21,22,26,3.30
2013,04,21,22,27,3.30
2013,04,21,22,28,3.30
2013,04,21,22,29,3.20
2013,04,21,22,30,3.20
2013,04,21,22,31,3.20
2013,04,21,22,32,3.20
2013,04,21,22,33,3.20
2013,04,21,22,34,3.20
2013,04,21,22,35,3.20
2013,04,21,22,36,3.20
2013,04,21,22,37,3.10
2013,04,21,22,38,3.10
2013,04,21,22,39,3.10
2013,04,21,22,40,3.10
2013,04,21,22,41,3.10
2013,04,21,22,42,3.10
2013,04,21,22,43,3.10
2013,04,21,22,44,3.10
2013,04,21,22,45,3.10
2013,04,21,22,46,3.10
2013,04,21,22,47,3.00
2013,04,21,22,48,3.00
2013,04,21,22,49,3.00
2013,04,21,22,50,3.00
2013,04,21,22,51,3.00
2013,04,21,22,52,3.00
2013,04,21,22,53,3.00
2013,04,21,22,54,3.00
2013,04,21,22,55,2.90
2013,04,21,22,56,3.00
2013,04,21,22,57,3.00
2013,04,21,22,58,3.00
2013,04,21,22,59,3.00
2013,04,21,23,00,3.00
2013,04,21,23,01,3.00
2013,04,21,23,02,3.00
2013,04,21,23,03,2.90
2013,04,21,23,04,2.90
2013,04,21,23,05,2.90
2013,04,21,23,06,2.90
2013,04,21,23,07,2.90
2013,04,21,23,08,2.90
2013,04,21,23,09,2.90
2013,04,21,23,10,2.90
2013,04,21,23,11,2.90
2013,04,21,23,12,2.80
2013,04,21,23,13,2.80
2013,04,21,23,14,2.80
2013,04,21,23,15,2.80
2013,04,21,23,16,2.80
2013,04,21,23,17,2.80
2013,04,21,23,18,2.80
2013,04,21,23,19,2.80
2013,04,21,23,20,2.80
2013,04,21,23,21,2.80
2013,04,21,23,22,2.80
2013,04,21,23,23,2.80
2013,04,21,23,24,2.80
2013,04,21,23,25,2.70
2013,04,21,23,26,2.70
2013,04,21,23,27,2.70
2013,04,21,23,28,2.70
2013,04,21,23,29,2.70
2013,04,21,23,30,2.70
2013,04,21,23,31,2.70
2013,04,21,23,32,2.70
2013,04,21,23,33,2.60
2013,04,21,23,34,2.60
2013,04,21,23,35,2.60
2013,04,21,23,36,2.60
2013,04,21,23,37,2.50
2013,04,21,23,38,2.50
2013,04,21,23,39,2.50
2013,04,21,23,40,2.40
2013,04,21,23,41,2.40
2013,04,21,23,42,2.40
2013,04,21,23,43,2.40
2013,04,21,23,44,2.30
2013,04,21,23,45,2.30
2013,04,21,23,46,2.30
2013,04,21,23,47,2.30
2013,04,21,23,48,2.30
2013,04,21,23,49,2.30
2013,04,21,23,50,2.30
2013,04,21,23,51,2.30
2013,04,21,23,52,2.30
2013,04,21,23,53,2.30
2013,04,21,23,54,2.30
2013,04,21,23,55,2.30
2013,04,21,23,56,2.30
2013,04,21,23,57,2.30
2013,04,21,23,58,2.30
2013,04,21,23,59,2.30
