Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,22,15,34,15.00
2013,04,22,15,35,15.00
2013,04,22,15,36,15.00
2013,04,22,15,37,15.00
2013,04,22,15,38,15.00
2013,04,22,15,39,15.00
2013,04,22,15,40,15.10
2013,04,22,15,41,15.20
2013,04,22,15,42,15.20
2013,04,22,15,43,15.10
2013,04,22,15,44,15.00
2013,04,22,15,45,15.10
2013,04,22,15,46,15.10
2013,04,22,15,47,15.10
2013,04,22,15,48,15.10
2013,04,22,15,49,15.10
2013,04,22,15,50,15.10
2013,04,22,15,51,15.10
2013,04,22,15,52,15.20
2013,04,22,15,53,15.20
2013,04,22,15,54,15.20
2013,04,22,15,55,15.20
2013,04,22,15,56,15.20
2013,04,22,15,57,15.20
2013,04,22,15,58,15.10
2013,04,22,15,59,15.10
2013,04,22,16,00,15.10
2013,04,22,16,01,15.00
2013,04,22,16,02,15.00
2013,04,22,16,03,15.00
2013,04,22,16,04,15.00
2013,04,22,16,05,15.00
2013,04,22,16,06,15.00
2013,04,22,16,07,15.00
2013,04,22,16,08,15.00
2013,04,22,16,09,15.00
2013,04,22,16,10,15.00
2013,04,22,16,11,15.00
2013,04,22,16,12,15.10
2013,04,22,16,13,15.20
2013,04,22,16,14,15.20
2013,04,22,16,15,15.20
2013,04,22,16,16,15.30
2013,04,22,16,17,15.30
2013,04,22,16,18,15.30
2013,04,22,16,19,15.20
2013,04,22,16,20,15.10
2013,04,22,16,21,15.10
2013,04,22,16,22,15.00
2013,04,22,16,23,15.00
2013,04,22,16,24,15.10
2013,04,22,16,25,15.10
2013,04,22,16,26,15.10
2013,04,22,16,27,15.20
2013,04,22,16,28,15.30
2013,04,22,16,29,15.20
2013,04,22,16,30,15.20
2013,04,22,16,31,15.20
2013,04,22,16,32,15.30
2013,04,22,16,33,15.30
2013,04,22,16,34,15.30
2013,04,22,16,35,15.30
2013,04,22,16,36,15.40
2013,04,22,16,37,15.40
2013,04,22,16,38,15.40
2013,04,22,16,39,15.50
2013,04,22,16,40,15.60
2013,04,22,16,41,15.70
2013,04,22,16,42,15.70
2013,04,22,16,43,15.60
2013,04,22,16,44,15.50
2013,04,22,16,45,15.40
2013,04,22,16,46,15.30
2013,04,22,16,47,15.20
2013,04,22,16,48,15.30
2013,04,22,16,49,15.30
2013,04,22,16,50,15.30
2013,04,22,16,51,15.30
2013,04,22,16,52,15.30
2013,04,22,16,53,15.30
2013,04,22,16,54,15.30
2013,04,22,16,55,15.40
2013,04,22,16,56,15.40
2013,04,22,16,57,15.40
2013,04,22,16,58,15.40
2013,04,22,16,59,15.40
2013,04,22,17,00,15.40
2013,04,22,17,01,15.40
2013,04,22,17,02,15.40
2013,04,22,17,03,15.40
2013,04,22,17,04,15.40
2013,04,22,17,05,15.40
2013,04,22,17,06,15.40
2013,04,22,17,07,15.40
2013,04,22,17,08,15.40
2013,04,22,17,09,15.40
2013,04,22,17,10,15.40
2013,04,22,17,11,15.40
2013,04,22,17,12,15.30
2013,04,22,17,13,15.30
2013,04,22,17,14,15.20
2013,04,22,17,15,15.10
2013,04,22,17,16,15.10
2013,04,22,17,17,15.20
2013,04,22,17,18,15.20
2013,04,22,17,19,15.20
2013,04,22,17,20,15.20
2013,04,22,17,21,15.20
2013,04,22,17,22,15.20
2013,04,22,17,23,15.20
2013,04,22,17,24,15.20
2013,04,22,17,25,15.30
2013,04,22,17,26,15.30
2013,04,22,17,27,15.20
2013,04,22,17,28,15.20
2013,04,22,17,29,15.10
2013,04,22,17,30,15.10
2013,04,22,17,31,15.10
2013,04,22,17,32,15.10
2013,04,22,17,33,15.20
2013,04,22,17,34,15.30
2013,04,22,17,35,15.30
2013,04,22,17,36,15.20
2013,04,22,17,37,15.10
2013,04,22,17,38,15.00
2013,04,22,17,39,15.00
2013,04,22,17,40,15.00
2013,04,22,17,41,15.00
2013,04,22,17,42,15.00
2013,04,22,17,43,15.00
2013,04,22,17,44,15.00
2013,04,22,17,45,15.00
2013,04,22,17,46,15.00
2013,04,22,17,47,15.00
2013,04,22,17,48,15.00
2013,04,22,17,49,15.00
2013,04,22,17,50,15.00
2013,04,22,17,51,15.00
2013,04,22,17,52,15.00
2013,04,22,17,53,15.00
2013,04,22,17,54,15.00
2013,04,22,17,55,15.00
2013,04,22,17,56,15.00
2013,04,22,17,57,15.00
2013,04,22,17,58,15.00
2013,04,22,17,59,15.00
2013,04,22,18,00,15.00
2013,04,22,18,01,15.00
2013,04,22,18,02,15.00
2013,04,22,18,03,15.00
2013,04,22,18,04,15.00
2013,04,22,18,05,15.00
2013,04,22,18,06,15.00
2013,04,22,18,07,15.00
2013,04,22,18,08,15.00
2013,04,22,18,09,15.00
2013,04,22,18,10,15.00
2013,04,22,18,11,14.90
2013,04,22,18,12,14.90
2013,04,22,18,13,14.90
2013,04,22,18,14,14.80
2013,04,22,18,15,14.80
2013,04,22,18,16,14.70
2013,04,22,18,17,14.70
2013,04,22,18,18,14.70
2013,04,22,18,19,14.70
2013,04,22,18,20,14.60
2013,04,22,18,21,14.60
2013,04,22,18,22,14.50
2013,04,22,18,23,14.40
2013,04,22,18,24,14.40
2013,04,22,18,25,14.40
2013,04,22,18,26,14.40
2013,04,22,18,27,14.40
2013,04,22,18,28,14.40
2013,04,22,18,29,14.30
2013,04,22,18,30,14.30
2013,04,22,18,31,14.30
2013,04,22,18,32,14.30
2013,04,22,18,33,14.30
2013,04,22,18,34,14.30
2013,04,22,18,35,14.30
2013,04,22,18,36,14.30
2013,04,22,18,37,14.40
2013,04,22,18,38,14.30
2013,04,22,18,39,14.40
2013,04,22,18,40,14.40
2013,04,22,18,41,14.40
2013,04,22,18,42,14.40
2013,04,22,18,43,14.40
2013,04,22,18,44,14.40
2013,04,22,18,45,14.40
2013,04,22,18,46,14.40
2013,04,22,18,47,14.40
2013,04,22,18,48,14.40
2013,04,22,18,49,14.40
2013,04,22,18,50,14.40
2013,04,22,18,51,14.40
2013,04,22,18,52,14.40
2013,04,22,18,53,14.40
2013,04,22,18,54,14.40
2013,04,22,18,55,14.40
2013,04,22,18,56,14.40
2013,04,22,18,57,14.40
2013,04,22,18,58,14.30
2013,04,22,18,59,14.30
2013,04,22,19,00,14.30
2013,04,22,19,01,14.30
2013,04,22,19,02,14.20
2013,04,22,19,03,14.20
2013,04,22,19,04,14.20
2013,04,22,19,05,14.10
2013,04,22,19,06,14.10
2013,04,22,19,07,14.00
2013,04,22,19,08,14.00
2013,04,22,19,09,13.90
2013,04,22,19,10,13.90
2013,04,22,19,11,13.90
2013,04,22,19,12,13.80
2013,04,22,19,13,13.80
2013,04,22,19,14,13.70
2013,04,22,19,15,13.70
2013,04,22,19,16,13.60
2013,04,22,19,17,13.60
2013,04,22,19,18,13.60
2013,04,22,19,19,13.50
2013,04,22,19,20,13.40
2013,04,22,19,21,13.40
2013,04,22,19,22,13.40
2013,04,22,19,23,13.30
2013,04,22,19,24,13.30
2013,04,22,19,25,13.30
2013,04,22,19,26,13.20
2013,04,22,19,27,13.20
2013,04,22,19,28,13.10
2013,04,22,19,29,13.10
2013,04,22,19,30,13.00
2013,04,22,19,31,13.00
2013,04,22,19,32,12.90
2013,04,22,19,33,12.90
2013,04,22,19,34,12.80
2013,04,22,19,35,12.80
2013,04,22,19,36,12.70
2013,04,22,19,37,12.70
2013,04,22,19,38,12.70
2013,04,22,19,39,12.60
2013,04,22,19,40,12.60
2013,04,22,19,41,12.60
2013,04,22,19,42,12.60
2013,04,22,19,43,12.60
2013,04,22,19,44,12.50
2013,04,22,19,45,12.50
2013,04,22,19,46,12.40
2013,04,22,19,47,12.40
2013,04,22,19,48,12.30
2013,04,22,19,49,12.20
2013,04,22,19,50,12.20
2013,04,22,19,51,12.10
2013,04,22,19,52,12.00
2013,04,22,19,53,11.90
2013,04,22,19,54,11.80
2013,04,22,19,55,11.70
2013,04,22,19,56,11.60
2013,04,22,19,57,11.50
2013,04,22,19,58,11.40
2013,04,22,19,59,11.30
2013,04,22,20,00,11.20
2013,04,22,20,01,11.10
2013,04,22,20,02,11.00
2013,04,22,20,03,10.90
2013,04,22,20,04,10.80
2013,04,22,20,05,10.70
2013,04,22,20,06,10.70
2013,04,22,20,07,10.60
2013,04,22,20,08,10.60
2013,04,22,20,09,10.50
2013,04,22,20,10,10.40
2013,04,22,20,11,10.40
2013,04,22,20,12,10.30
2013,04,22,20,13,10.30
2013,04,22,20,14,10.20
2013,04,22,20,15,10.20
2013,04,22,20,16,10.10
2013,04,22,20,17,10.00
2013,04,22,20,18,9.90
2013,04,22,20,19,9.90
2013,04,22,20,20,9.80
2013,04,22,20,21,9.80
2013,04,22,20,22,9.70
2013,04,22,20,23,9.60
2013,04,22,20,24,9.60
2013,04,22,20,25,9.50
2013,04,22,20,26,9.40
2013,04,22,20,27,9.40
2013,04,22,20,28,9.30
2013,04,22,20,29,9.30
2013,04,22,20,30,9.20
2013,04,22,20,31,9.20
2013,04,22,20,32,9.10
2013,04,22,20,33,9.00
2013,04,22,20,34,9.00
2013,04,22,20,35,8.90
2013,04,22,20,36,8.80
2013,04,22,20,37,8.80
2013,04,22,20,38,8.80
2013,04,22,20,39,8.70
2013,04,22,20,40,8.70
2013,04,22,20,41,8.60
2013,04,22,20,42,8.60
2013,04,22,20,43,8.50
2013,04,22,20,44,8.50
2013,04,22,20,45,8.40
2013,04,22,20,46,8.40
2013,04,22,20,47,8.30
2013,04,22,20,48,8.30
2013,04,22,20,49,8.20
2013,04,22,20,50,8.20
2013,04,22,20,51,8.10
2013,04,22,20,52,8.00
2013,04,22,20,53,8.00
2013,04,22,20,54,7.90
2013,04,22,20,55,7.90
2013,04,22,20,56,7.80
2013,04,22,20,57,7.80
2013,04,22,20,58,7.70
2013,04,22,20,59,7.70
2013,04,22,21,00,7.70
2013,04,22,21,01,7.60
2013,04,22,21,02,7.60
2013,04,22,21,03,7.50
2013,04,22,21,04,7.50
2013,04,22,21,05,7.40
2013,04,22,21,06,7.40
2013,04,22,21,07,7.30
2013,04,22,21,08,7.30
2013,04,22,21,09,7.20
2013,04,22,21,10,7.20
2013,04,22,21,11,7.10
2013,04,22,21,12,7.00
2013,04,22,21,13,6.90
2013,04,22,21,14,6.90
2013,04,22,21,15,6.80
2013,04,22,21,16,6.80
2013,04,22,21,17,6.80
2013,04,22,21,18,6.70
2013,04,22,21,19,6.70
2013,04,22,21,20,6.60
2013,04,22,21,21,6.60
2013,04,22,21,22,6.50
2013,04,22,21,23,6.50
2013,04,22,21,24,6.40
2013,04,22,21,25,6.40
2013,04,22,21,26,6.40
2013,04,22,21,27,6.40
2013,04,22,21,28,6.30
2013,04,22,21,29,6.30
2013,04,22,21,30,6.30
2013,04,22,21,31,6.30
2013,04,22,21,32,6.30
2013,04,22,21,33,6.30
2013,04,22,21,34,6.20
2013,04,22,21,35,6.20
2013,04,22,21,36,6.20
2013,04,22,21,37,6.20
2013,04,22,21,38,6.10
2013,04,22,21,39,6.10
2013,04,22,21,40,6.10
2013,04,22,21,41,6.10
2013,04,22,21,42,6.10
2013,04,22,21,43,6.10
2013,04,22,21,44,6.00
2013,04,22,21,45,6.00
2013,04,22,21,46,6.00
2013,04,22,21,47,6.00
2013,04,22,21,48,6.00
2013,04,22,21,49,5.90
2013,04,22,21,50,5.90
2013,04,22,21,51,5.90
2013,04,22,21,52,5.90
2013,04,22,21,53,5.90
2013,04,22,21,54,5.90
2013,04,22,21,55,5.80
2013,04,22,21,56,5.80
2013,04,22,21,57,5.80
2013,04,22,21,58,5.80
2013,04,22,21,59,5.80
2013,04,22,22,00,5.70
2013,04,22,22,01,5.70
2013,04,22,22,02,5.70
2013,04,22,22,03,5.70
2013,04,22,22,04,5.70
2013,04,22,22,05,5.70
2013,04,22,22,06,5.60
2013,04,22,22,07,5.60
2013,04,22,22,08,5.60
2013,04,22,22,09,5.60
2013,04,22,22,10,5.60
2013,04,22,22,11,5.50
2013,04,22,22,12,5.50
2013,04,22,22,13,5.50
2013,04,22,22,14,5.40
2013,04,22,22,15,5.40
2013,04,22,22,16,5.40
2013,04,22,22,17,5.30
2013,04,22,22,18,5.30
2013,04,22,22,19,5.30
2013,04,22,22,20,5.30
2013,04,22,22,21,5.20
2013,04,22,22,22,5.20
2013,04,22,22,23,5.20
2013,04,22,22,24,5.20
2013,04,22,22,25,5.20
2013,04,22,22,26,5.20
2013,04,22,22,27,5.20
2013,04,22,22,28,5.20
2013,04,22,22,29,5.20
2013,04,22,22,30,5.20
2013,04,22,22,31,5.10
2013,04,22,22,32,5.10
2013,04,22,22,33,5.10
2013,04,22,22,34,5.10
2013,04,22,22,35,5.10
2013,04,22,22,36,5.10
2013,04,22,22,37,5.10
2013,04,22,22,38,5.00
2013,04,22,22,39,5.00
2013,04,22,22,40,5.00
2013,04,22,22,41,5.00
2013,04,22,22,42,5.00
2013,04,22,22,43,5.00
2013,04,22,22,44,5.00
2013,04,22,22,45,5.00
2013,04,22,22,46,4.90
2013,04,22,22,47,4.90
2013,04,22,22,48,4.90
2013,04,22,22,49,4.90
2013,04,22,22,50,4.90
2013,04,22,22,51,4.90
2013,04,22,22,52,4.90
2013,04,22,22,53,4.90
2013,04,22,22,54,4.80
2013,04,22,22,55,4.80
2013,04,22,22,56,4.80
2013,04,22,22,57,4.80
2013,04,22,22,58,4.80
2013,04,22,22,59,4.80
2013,04,22,23,00,4.80
2013,04,22,23,01,4.80
2013,04,22,23,02,4.80
2013,04,22,23,03,4.80
2013,04,22,23,04,4.80
2013,04,22,23,05,4.70
2013,04,22,23,06,4.70
2013,04,22,23,07,4.70
2013,04,22,23,08,4.70
2013,04,22,23,09,4.70
2013,04,22,23,10,4.70
2013,04,22,23,11,4.70
2013,04,22,23,12,4.70
2013,04,22,23,13,4.80
2013,04,22,23,14,4.80
2013,04,22,23,15,4.80
2013,04,22,23,16,4.80
2013,04,22,23,17,4.90
2013,04,22,23,18,5.00
2013,04,22,23,19,5.00
2013,04,22,23,20,5.10
2013,04,22,23,21,5.20
2013,04,22,23,22,5.30
2013,04,22,23,23,5.30
2013,04,22,23,24,5.30
2013,04,22,23,25,5.30
2013,04,22,23,26,5.40
2013,04,22,23,27,5.40
2013,04,22,23,28,5.40
2013,04,22,23,29,5.40
2013,04,22,23,30,5.40
2013,04,22,23,31,5.40
2013,04,22,23,32,5.30
2013,04,22,23,33,5.30
2013,04,22,23,34,5.30
2013,04,22,23,35,5.30
2013,04,22,23,36,5.30
2013,04,22,23,37,5.30
2013,04,22,23,38,5.30
2013,04,22,23,39,5.40
2013,04,22,23,40,5.40
2013,04,22,23,41,5.30
2013,04,22,23,42,5.40
2013,04,22,23,43,5.40
2013,04,22,23,44,5.40
2013,04,22,23,45,5.30
2013,04,22,23,46,5.30
2013,04,22,23,47,5.30
2013,04,22,23,48,5.30
2013,04,22,23,49,5.30
2013,04,22,23,50,5.20
2013,04,22,23,51,5.20
2013,04,22,23,52,5.20
2013,04,22,23,53,5.10
2013,04,22,23,54,5.10
2013,04,22,23,55,5.10
2013,04,22,23,56,5.10
2013,04,22,23,57,5.10
2013,04,22,23,58,5.00
2013,04,22,23,59,5.00
