Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,19,15,31,17.90
2013,05,19,15,32,17.80
2013,05,19,15,33,17.70
2013,05,19,15,34,17.80
2013,05,19,15,35,17.80
2013,05,19,15,36,17.70
2013,05,19,15,37,17.70
2013,05,19,15,38,17.70
2013,05,19,15,39,17.70
2013,05,19,15,40,17.70
2013,05,19,15,41,17.80
2013,05,19,15,42,17.80
2013,05,19,15,43,17.80
2013,05,19,15,44,17.80
2013,05,19,15,45,17.80
2013,05,19,15,46,17.70
2013,05,19,15,47,17.70
2013,05,19,15,48,17.60
2013,05,19,15,49,17.60
2013,05,19,15,50,17.70
2013,05,19,15,51,17.70
2013,05,19,15,52,17.80
2013,05,19,15,53,17.70
2013,05,19,15,54,17.80
2013,05,19,15,55,17.80
2013,05,19,15,56,17.80
2013,05,19,15,57,17.90
2013,05,19,15,58,17.90
2013,05,19,15,59,18.00
2013,05,19,16,00,18.00
2013,05,19,16,01,18.00
2013,05,19,16,02,18.00
2013,05,19,16,03,18.00
2013,05,19,16,04,18.00
2013,05,19,16,05,18.10
2013,05,19,16,06,18.00
2013,05,19,16,07,17.90
2013,05,19,16,08,17.80
2013,05,19,16,09,17.90
2013,05,19,16,10,17.80
2013,05,19,16,11,17.80
2013,05,19,16,12,17.90
2013,05,19,16,13,17.90
2013,05,19,16,14,17.90
2013,05,19,16,15,17.80
2013,05,19,16,16,17.80
2013,05,19,16,17,17.70
2013,05,19,16,18,17.70
2013,05,19,16,19,17.60
2013,05,19,16,20,17.60
2013,05,19,16,21,17.50
2013,05,19,16,22,17.40
2013,05,19,16,23,17.30
2013,05,19,16,24,17.40
2013,05,19,16,25,17.40
2013,05,19,16,26,17.40
2013,05,19,16,27,17.40
2013,05,19,16,28,17.40
2013,05,19,16,29,17.30
2013,05,19,16,30,17.30
2013,05,19,16,31,17.30
2013,05,19,16,32,17.30
2013,05,19,16,33,17.30
2013,05,19,16,34,17.30
2013,05,19,16,35,17.30
2013,05,19,16,36,17.40
2013,05,19,16,37,17.50
2013,05,19,16,38,17.50
2013,05,19,16,39,17.60
2013,05,19,16,40,17.70
2013,05,19,16,41,17.80
2013,05,19,16,42,17.80
2013,05,19,16,43,17.80
2013,05,19,16,44,17.80
2013,05,19,16,45,17.70
2013,05,19,16,46,17.60
2013,05,19,16,47,17.60
2013,05,19,16,48,17.60
2013,05,19,16,49,17.70
2013,05,19,16,50,17.70
2013,05,19,16,51,17.70
2013,05,19,16,52,17.70
2013,05,19,16,53,17.70
2013,05,19,16,54,17.80
2013,05,19,16,55,17.80
2013,05,19,16,56,17.70
2013,05,19,16,57,17.70
2013,05,19,16,58,17.70
2013,05,19,16,59,17.70
2013,05,19,17,00,17.80
2013,05,19,17,01,17.90
2013,05,19,17,02,17.90
2013,05,19,17,03,18.00
2013,05,19,17,04,17.90
2013,05,19,17,05,17.80
2013,05,19,17,06,17.70
2013,05,19,17,07,17.70
2013,05,19,17,08,17.70
2013,05,19,17,09,17.80
2013,05,19,17,10,17.90
2013,05,19,17,11,17.90
2013,05,19,17,12,18.00
2013,05,19,17,13,18.10
2013,05,19,17,14,18.20
2013,05,19,17,15,18.20
2013,05,19,17,16,18.20
2013,05,19,17,17,18.20
2013,05,19,17,18,18.30
2013,05,19,17,19,18.30
2013,05,19,17,20,18.40
2013,05,19,17,21,18.40
2013,05,19,17,22,18.50
2013,05,19,17,23,18.50
2013,05,19,17,24,18.50
2013,05,19,17,25,18.40
2013,05,19,17,26,18.50
2013,05,19,17,27,18.50
2013,05,19,17,28,18.40
2013,05,19,17,29,18.40
2013,05,19,17,30,18.40
2013,05,19,17,31,18.40
2013,05,19,17,32,18.50
2013,05,19,17,33,18.50
2013,05,19,17,34,18.60
2013,05,19,17,35,18.60
2013,05,19,17,36,18.50
2013,05,19,17,37,18.50
2013,05,19,17,38,18.40
2013,05,19,17,39,18.40
2013,05,19,17,40,18.40
2013,05,19,17,41,18.50
2013,05,19,17,42,18.50
2013,05,19,17,43,18.50
2013,05,19,17,44,18.40
2013,05,19,17,45,18.40
2013,05,19,17,46,18.40
2013,05,19,17,47,18.40
2013,05,19,17,48,18.40
2013,05,19,17,49,18.50
2013,05,19,17,50,18.60
2013,05,19,17,51,18.60
2013,05,19,17,52,18.50
2013,05,19,17,53,18.40
2013,05,19,17,54,18.40
2013,05,19,17,55,18.30
2013,05,19,17,56,18.30
2013,05,19,17,57,18.40
2013,05,19,17,58,18.50
2013,05,19,17,59,18.50
2013,05,19,18,00,18.50
2013,05,19,18,01,18.50
2013,05,19,18,02,18.40
2013,05,19,18,03,18.40
2013,05,19,18,04,18.30
2013,05,19,18,05,18.30
2013,05,19,18,06,18.30
2013,05,19,18,07,18.30
2013,05,19,18,08,18.20
2013,05,19,18,09,18.10
2013,05,19,18,10,18.10
2013,05,19,18,11,18.20
2013,05,19,18,12,18.20
2013,05,19,18,13,18.10
2013,05,19,18,14,18.10
2013,05,19,18,15,18.10
2013,05,19,18,16,18.10
2013,05,19,18,17,18.10
2013,05,19,18,18,18.20
2013,05,19,18,19,18.20
2013,05,19,18,20,18.20
2013,05,19,18,21,18.20
2013,05,19,18,22,18.20
2013,05,19,18,23,18.20
2013,05,19,18,24,18.10
2013,05,19,18,25,18.10
2013,05,19,18,26,18.00
2013,05,19,18,27,18.00
2013,05,19,18,28,17.90
2013,05,19,18,29,17.90
2013,05,19,18,30,17.90
2013,05,19,18,31,17.90
2013,05,19,18,32,17.90
2013,05,19,18,33,17.80
2013,05,19,18,34,17.80
2013,05,19,18,35,17.70
2013,05,19,18,36,17.70
2013,05,19,18,37,17.70
2013,05,19,18,38,17.60
2013,05,19,18,39,17.60
2013,05,19,18,40,17.60
2013,05,19,18,41,17.60
2013,05,19,18,42,17.60
2013,05,19,18,43,17.60
2013,05,19,18,44,17.50
2013,05,19,18,45,17.50
2013,05,19,18,46,17.40
2013,05,19,18,47,17.40
2013,05,19,18,48,17.30
2013,05,19,18,49,17.30
2013,05,19,18,50,17.30
2013,05,19,18,51,17.20
2013,05,19,18,52,17.20
2013,05,19,18,53,17.20
2013,05,19,18,54,17.20
2013,05,19,18,55,17.20
2013,05,19,18,56,17.10
2013,05,19,18,57,17.10
2013,05,19,18,58,17.10
2013,05,19,18,59,17.10
2013,05,19,19,00,17.10
2013,05,19,19,01,17.10
2013,05,19,19,02,17.10
2013,05,19,19,03,17.00
2013,05,19,19,04,17.00
2013,05,19,19,05,17.00
2013,05,19,19,06,16.90
2013,05,19,19,07,17.00
2013,05,19,19,08,16.90
2013,05,19,19,09,17.00
2013,05,19,19,10,17.00
2013,05,19,19,11,17.00
2013,05,19,19,12,17.10
2013,05,19,19,13,17.10
2013,05,19,19,14,17.10
2013,05,19,19,15,17.10
2013,05,19,19,16,17.10
2013,05,19,19,17,17.10
2013,05,19,19,18,17.10
2013,05,19,19,19,17.10
2013,05,19,19,20,17.10
2013,05,19,19,21,17.00
2013,05,19,19,22,17.00
2013,05,19,19,23,17.00
2013,05,19,19,24,16.90
2013,05,19,19,25,16.90
2013,05,19,19,26,16.90
2013,05,19,19,27,16.90
2013,05,19,19,28,16.90
2013,05,19,19,29,16.90
2013,05,19,19,30,16.90
2013,05,19,19,31,16.90
2013,05,19,19,32,16.90
2013,05,19,19,33,16.90
2013,05,19,19,34,16.80
2013,05,19,19,35,16.80
2013,05,19,19,36,16.80
2013,05,19,19,37,16.80
2013,05,19,19,38,16.70
2013,05,19,19,39,16.70
2013,05,19,19,40,16.70
2013,05,19,19,41,16.60
2013,05,19,19,42,16.60
2013,05,19,19,43,16.60
2013,05,19,19,44,16.60
2013,05,19,19,45,16.60
2013,05,19,19,46,16.60
2013,05,19,19,47,16.50
2013,05,19,19,48,16.50
2013,05,19,19,49,16.50
2013,05,19,19,50,16.50
2013,05,19,19,51,16.50
2013,05,19,19,52,16.40
2013,05,19,19,53,16.40
2013,05,19,19,54,16.40
2013,05,19,19,55,16.40
2013,05,19,19,56,16.40
2013,05,19,19,57,16.40
2013,05,19,19,58,16.30
2013,05,19,19,59,16.30
2013,05,19,20,00,16.30
2013,05,19,20,01,16.20
2013,05,19,20,02,16.20
2013,05,19,20,03,16.20
2013,05,19,20,04,16.10
2013,05,19,20,05,16.10
2013,05,19,20,06,16.00
2013,05,19,20,07,16.00
2013,05,19,20,08,16.00
2013,05,19,20,09,15.90
2013,05,19,20,10,15.90
2013,05,19,20,11,15.90
2013,05,19,20,12,15.90
2013,05,19,20,13,15.90
2013,05,19,20,14,15.80
2013,05,19,20,15,15.80
2013,05,19,20,16,15.80
2013,05,19,20,17,15.80
2013,05,19,20,18,15.70
2013,05,19,20,19,15.70
2013,05,19,20,20,15.70
2013,05,19,20,21,15.60
2013,05,19,20,22,15.60
2013,05,19,20,23,15.60
2013,05,19,20,24,15.50
2013,05,19,20,25,15.50
2013,05,19,20,26,15.50
2013,05,19,20,27,15.40
2013,05,19,20,28,15.40
2013,05,19,20,29,15.40
2013,05,19,20,30,15.30
2013,05,19,20,31,15.30
2013,05,19,20,32,15.30
2013,05,19,20,33,15.30
2013,05,19,20,34,15.30
2013,05,19,20,35,15.20
2013,05,19,20,36,15.20
2013,05,19,20,37,15.20
2013,05,19,20,38,15.20
2013,05,19,20,39,15.10
2013,05,19,20,40,15.10
2013,05,19,20,41,15.10
2013,05,19,20,42,15.10
2013,05,19,20,43,15.10
2013,05,19,20,44,15.00
2013,05,19,20,45,15.00
2013,05,19,20,46,15.00
2013,05,19,20,47,15.00
2013,05,19,20,48,14.90
2013,05,19,20,49,14.90
2013,05,19,20,50,14.70
2013,05,19,20,51,14.60
2013,05,19,20,52,14.40
2013,05,19,20,53,14.30
2013,05,19,20,54,14.30
2013,05,19,20,55,14.20
2013,05,19,20,56,14.20
2013,05,19,20,57,14.20
2013,05,19,20,58,14.20
2013,05,19,20,59,14.20
2013,05,19,21,00,14.20
2013,05,19,21,01,14.20
2013,05,19,21,02,14.20
2013,05,19,21,03,14.20
2013,05,19,21,04,14.20
2013,05,19,21,05,14.10
2013,05,19,21,06,14.10
2013,05,19,21,07,14.10
2013,05,19,21,08,14.00
2013,05,19,21,09,14.00
2013,05,19,21,10,13.90
2013,05,19,21,11,13.90
2013,05,19,21,12,13.80
2013,05,19,21,13,13.80
2013,05,19,21,14,13.80
2013,05,19,21,15,13.80
2013,05,19,21,16,13.70
2013,05,19,21,17,13.70
2013,05,19,21,18,13.50
2013,05,19,21,19,13.40
2013,05,19,21,20,13.30
2013,05,19,21,21,13.20
2013,05,19,21,22,13.10
2013,05,19,21,23,13.10
2013,05,19,21,24,13.00
2013,05,19,21,25,13.00
2013,05,19,21,26,13.00
2013,05,19,21,27,13.00
2013,05,19,21,28,12.90
2013,05,19,21,29,12.90
2013,05,19,21,30,12.90
2013,05,19,21,31,12.90
2013,05,19,21,32,12.90
2013,05,19,21,33,12.90
2013,05,19,21,34,12.90
2013,05,19,21,35,12.90
2013,05,19,21,36,12.90
2013,05,19,21,37,12.80
2013,05,19,21,38,12.80
2013,05,19,21,39,12.80
2013,05,19,21,40,12.80
2013,05,19,21,41,12.80
2013,05,19,21,42,12.70
2013,05,19,21,43,12.70
2013,05,19,21,44,12.60
2013,05,19,21,45,12.50
2013,05,19,21,46,12.40
2013,05,19,21,47,12.30
2013,05,19,21,48,12.20
2013,05,19,21,49,12.10
2013,05,19,21,50,12.00
2013,05,19,21,51,12.00
2013,05,19,21,52,12.00
2013,05,19,21,53,11.90
2013,05,19,21,54,11.90
2013,05,19,21,55,11.90
2013,05,19,21,56,11.90
2013,05,19,21,57,11.90
2013,05,19,21,58,11.90
2013,05,19,21,59,11.80
2013,05,19,22,00,11.90
2013,05,19,22,01,11.90
2013,05,19,22,02,11.90
2013,05,19,22,03,11.90
2013,05,19,22,04,11.90
2013,05,19,22,05,11.90
2013,05,19,22,06,11.90
2013,05,19,22,07,11.90
2013,05,19,22,08,11.90
2013,05,19,22,09,11.90
2013,05,19,22,10,11.90
2013,05,19,22,11,11.90
2013,05,19,22,12,11.90
2013,05,19,22,13,11.90
2013,05,19,22,14,11.90
2013,05,19,22,15,11.90
2013,05,19,22,16,11.90
2013,05,19,22,17,11.80
2013,05,19,22,18,11.80
2013,05,19,22,19,11.80
2013,05,19,22,20,11.80
2013,05,19,22,21,11.80
2013,05,19,22,22,11.80
2013,05,19,22,23,11.70
2013,05,19,22,24,11.70
2013,05,19,22,25,11.70
2013,05,19,22,26,11.60
2013,05,19,22,27,11.60
2013,05,19,22,28,11.60
2013,05,19,22,29,11.50
2013,05,19,22,30,11.50
2013,05,19,22,31,11.40
2013,05,19,22,32,11.40
2013,05,19,22,33,11.40
2013,05,19,22,34,11.40
2013,05,19,22,35,11.40
2013,05,19,22,36,11.30
2013,05,19,22,37,11.30
2013,05,19,22,38,11.20
2013,05,19,22,39,11.20
2013,05,19,22,40,11.20
2013,05,19,22,41,11.10
2013,05,19,22,42,11.10
2013,05,19,22,43,11.10
2013,05,19,22,44,11.10
2013,05,19,22,45,11.10
2013,05,19,22,46,11.10
2013,05,19,22,47,11.10
2013,05,19,22,48,11.10
2013,05,19,22,49,11.10
2013,05,19,22,50,11.10
2013,05,19,22,51,11.00
2013,05,19,22,52,11.00
2013,05,19,22,53,11.00
2013,05,19,22,54,10.90
2013,05,19,22,55,10.90
2013,05,19,22,56,10.90
2013,05,19,22,57,10.90
2013,05,19,22,58,10.90
2013,05,19,22,59,10.90
2013,05,19,23,00,10.80
2013,05,19,23,01,10.80
2013,05,19,23,02,10.80
2013,05,19,23,03,10.80
2013,05,19,23,04,10.80
2013,05,19,23,05,10.70
2013,05,19,23,06,10.70
2013,05,19,23,07,10.70
2013,05,19,23,08,10.70
2013,05,19,23,09,10.70
2013,05,19,23,10,10.60
2013,05,19,23,11,10.60
2013,05,19,23,12,10.60
2013,05,19,23,13,10.60
2013,05,19,23,14,10.60
2013,05,19,23,15,10.50
2013,05,19,23,16,10.50
2013,05,19,23,17,10.50
2013,05,19,23,18,10.40
2013,05,19,23,19,10.40
2013,05,19,23,20,10.40
2013,05,19,23,21,10.40
2013,05,19,23,22,10.40
2013,05,19,23,23,10.40
2013,05,19,23,24,10.30
2013,05,19,23,25,10.30
2013,05,19,23,26,10.30
2013,05,19,23,27,10.20
2013,05,19,23,28,10.10
2013,05,19,23,29,10.10
2013,05,19,23,30,10.10
2013,05,19,23,31,10.10
2013,05,19,23,32,10.10
2013,05,19,23,33,10.10
2013,05,19,23,34,10.00
2013,05,19,23,35,10.00
2013,05,19,23,36,10.00
2013,05,19,23,37,10.00
2013,05,19,23,38,10.00
2013,05,19,23,39,10.00
2013,05,19,23,40,10.00
2013,05,19,23,41,9.90
2013,05,19,23,42,9.90
2013,05,19,23,43,9.90
2013,05,19,23,44,9.90
2013,05,19,23,45,9.90
2013,05,19,23,46,9.90
2013,05,19,23,47,9.90
2013,05,19,23,48,9.90
2013,05,19,23,49,9.90
2013,05,19,23,50,9.90
2013,05,19,23,51,9.90
2013,05,19,23,52,9.90
2013,05,19,23,53,9.90
2013,05,19,23,54,9.90
2013,05,19,23,55,9.90
2013,05,19,23,56,9.90
2013,05,19,23,57,9.90
2013,05,19,23,58,9.90
2013,05,19,23,59,10.00
